8/1/2015,"Sports & Leisure Centre, Northgate, Bridgnorth, Shropshire, WV16 4ER",165000,Leisure Centre And Premises,Halo Leisure Services Limited,8/1/2015,Sports Club Discretionary Top Up Relief,,,,
8/1/2015,"Sports & Leisure Centre, Northgate, Bridgnorth, Shropshire, WV16 4ER",165000,Leisure Centre And Premises,Halo Leisure Services Limited,8/1/2015,Sports Club Mandatory Rate Relief,,,,
8/1/2015,"The Crown Inn, Newcastle On Clun, Newcastle, Craven Arms, Shropshire, SY7 8QL",13000,Public House,Newcastle Crown Inn Limited,8/1/2015,Small Business Relief England,,,,
8/1/2015,"The Crown Inn, Newcastle On Clun, Newcastle, Craven Arms, Shropshire, SY7 8QL",13000,Public House,Newcastle Crown Inn Limited,4/1/2017,Public House Relief,,,,
8/1/2015,"The Lazy Trout Cafe, Marshbrook, Church Stretton, Shropshire, SY6 6RG",3450,Cafes,The Lazy Trout Cafe Limited,8/1/2015,Small Business Relief England,,,,
8/1/2015,"Units 7 & 8 Malehurst Industrial Estate, Malehurst, Minsterley, Shrewsbury, SY5 0EQ",15750,Warehouses,Homemaster Relocations Limited,4/1/2017,Supporting Small Business Relief (SSB),,,,
8/3/2015,"Unit 1h, Leaton Industrial Estate, Bomere Heath, Shrewsbury, SY4 3AP",3550,Workshops,Ups Direct Limited,8/3/2015,Small Business Relief England,,,,
8/7/2015,"86, Wyle Cop, Shrewsbury, SY1 1UU",16750,Shop,Moda Fashions (Shrewsbury) Limited,4/1/2017,Supporting Small Business Relief (SSB),,,,
8/7/2015,"Unit 9a, Bicton Business Park, Isle Lane, Bicton, Shrewsbury, SY3 8DY",6000,Warehouses,Ajk Electrical Limited,8/7/2015,Small Business Relief England,,,,
8/8/2015,"Offices Adj To Unit 18a, Prees Industrial Estate, Prees, Whitchurch, Shropshire, SY13 2DJ",4350,Office (Excluding Central & Local Gov'T),Prees Developments Limited,11/8/2015,Empty Property Rate Non-Industrial,,,,
8/8/2015,"Unit 10, Prees Industrial Estate, Prees, Whitchurch, Shropshire, SY13 2DJ",19250,Factories,Prees Developments Limited,5/12/2017,Empty Property Rate Industrial,,,,
8/8/2015,"Unit 15, Prees Industrial Estate, Prees, Whitchurch, Shropshire, SY13 2DJ",14250,Warehouses,Prees Developments Limited,5/12/2017,Empty Property Rate Industrial,,,,
8/8/2015,"Unit 17a, Prees Industrial Estate, Whitchurch, Shropshire, SY13 2DJ",5000,Vehicle Repair Workshop,Prees Developments Limited,5/12/2017,Empty Property Rate Industrial,,,,
8/8/2015,"Unit 1, Prees Industrial Estate, Prees, Whitchurch, Shropshire, SY13 2DJ",9900,Warehouses,Prees Developments Limited,2/8/2016,Empty Property Rate Industrial,,,,
8/8/2015,"Unit 2, Prees Industrial Estate, Prees, Whitchurch, Shropshire, SY13 2DJ",9800,Office (Excluding Central & Local Gov'T),Prees Developments Limited,2/8/2016,Empty Property Rate Industrial,,,,
8/8/2015,"Unit 4e, Prees Industrial Estate, Whitchurch, Shropshire, SY13 2DJ",5300,Workshops,Prees Developments Limited,2/8/2016,Empty Property Rate Industrial,,,,
8/13/2015,"A5, Stargate Business Centre, Faraday Drive, Bridgnorth, Shropshire, WV15 5BA",3250,Office (Excluding Central & Local Gov'T),Benchmark Self Build Limited,8/13/2015,Small Business Relief England,,,,
8/20/2015,"Unit 12 Salwey Farm, Woofferton, Ludlow, Shropshire, SY8 4AL",1775,Stores,Ampersand Uk Limited,8/20/2015,Small Business Relief England,,,,
8/28/2015,"20, Frogmore Road, Market Drayton, Shropshire, TF9 3AR",3850,Shop,Brosys Business Solutions Limited,8/28/2015,Small Business Relief England,,,,
9/7/2015,"Unit E, Aston Road , Wem, Shropshire, SY4 5BA",3800,Office (Excluding Central & Local Gov'T),J P Smith & Sons Limited,11/7/2015,Empty Property Rate Non-Industrial,,,,
9/14/2015,"85, Gravel Hill, Ludlow, Shropshire, SY8 1QU",5500,Shop,Ludlow Stoves Limited,9/14/2015,Small Business Relief England,,,,
9/14/2015,"Unit 11, Adderley Road Industrial Estate, Talbot Way, Adderley Road Ind Estate, Market Drayton, Shropshire, TF9 3SJ",8400,Workshop Workshop And Premises,I N Fabrications Limited,9/14/2015,Small Business Relief England,,,,
9/20/2015," Unit 3, Enterprise House, Main Road, Pontesbury, Shrewsbury, SY5 0PY",9400,Shop,Anne Whysall Limited,10/1/2015,Small Business Relief England,,,,
9/28/2015,"Suite 1 At, 79, Cheshire Street, Market Drayton, Shropshire, TF9 1PN",4650,"Offices, Office And Premises",Temps On Call Limited,9/28/2015,Small Business Relief England,,,,
10/1/2015,"Emerald House, Cabin Lane, Oswestry, Shropshire, SY11 2DZ",5900,Office (Excluding Central & Local Gov'T),Campbell Braybrook Limited,10/1/2015,Small Business Relief England,,,,
10/1/2015,"The Wheatsheaf, Green End, Whitchurch, Shropshire, SY13 1AD",8200,Public House,The Wheatsheaf Whitchurch Limited,12/17/2015,Small Business Relief England,,,,
10/1/2015,"Unit 18c, Zone A4, Site A, Rednal Industrial Estate, West Felton, Oswestry, Shropshire, SY11 4HS",2375,Stores,Sparta Gym Limited,1/30/2016,Small Business Relief England,,,,
10/1/2015,"Unit 8, The Hollies, Chester Road, Whitchurch, Shropshire, SY13 1LZ",1350,Office (Excluding Central & Local Gov'T),Safagrow Limited,10/1/2015,Small Business Relief England,,,,
10/2/2015,"River Thai Restaurant, Smithfield Road, Shrewsbury, SY1 1PG",19250,Restaurants,River Thai Restaurant And Bar Limited,4/1/2017,Supporting Small Business Relief (SSB),,,,
10/5/2015,"64, Wyle Cop, Shrewsbury, SY1 1UX",6400,Shop,Wyld Home Limited,10/5/2015,Small Business Relief England,,,,
10/9/2015,"18-19, Watergate Arcade, Whitchurch, Shropshire, SY13 1DP",4450,Shop,Dlb Photography Limited,10/9/2015,Small Business Relief England,,,,
10/9/2015,"8, Shrewsbury Road, Craven Arms, Shropshire, SY7 9NZ",18750,Office (Excluding Central & Local Gov'T),Telereal Services Limited,1/8/2016,Empty Property Rate Non-Industrial,,,,
10/9/2015,"Ego Cafe, Quality Square, Ludlow, Shropshire, SY8 1AR",12500,Cafes,Empire State Holdings Limited,4/1/2017,Small Business Relief England,,,,
10/20/2015,"The Flat At Hopton Court, Hopton Wafers, Cleobury Mortimer, Kidderminster, Worcestershire, DY14 0EF",2600,Apartment House,Adralava Limited,10/20/2015,Small Business Relief England,,,,
10/23/2015,"Unit 8, Mynd Industrial Estate, Church Stretton, SY6 6EA",11000,Workshops,Qing Consulting Limited,10/23/2015,Small Business Relief England,,,,
11/1/2015,"Rear Of, 4, Church Street, Cleobury Mortimer, Kidderminster, Worcestershire, DY14 8BS",4450,Office (Excluding Central & Local Gov'T),The Classics Bookshop Limited,11/1/2015,Small Business Relief England,,,,
11/5/2015,"1, Mercia House, Quality Square, Ludlow, Shropshire, SY8 1AR",7400,Hairdressing Salons,You Too Hair Studio Limited,11/5/2015,Small Business Relief England,,,,
11/12/2015,"B1-B4, Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Stores,Mytton Mill Developments Limited,4/1/2017,Empty Property Rate Industrial,,,,
11/12/2015,"K1-K3, Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Office (Excluding Central & Local Gov'T),Mytton Mill Developments Limited,11/12/2015,Empty Property Rate Non-Industrial,,,,
11/12/2015,"The Stables, Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Office (Excluding Central & Local Gov'T),Mytton Mill Developments Limited,11/12/2015,Empty Property Rate Non-Industrial,,,,
11/12/2015,"Unit 2:1, Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Office (Excluding Central & Local Gov'T),Mytton Mill Developments Limited,11/12/2015,Empty Property Rate Non-Industrial,,,,
11/12/2015,"Unit 2, 2 Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Office (Excluding Central & Local Gov'T),Mytton Mill Developments Limited,11/12/2015,Empty Property Rate Non-Industrial,,,,
11/12/2015,"Unit A1, Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Stores,Mytton Mill Developments Limited,4/1/2017,Empty Property Rate Industrial,,,,
11/12/2015,"Unit G1, Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Office (Excluding Central & Local Gov'T),Mytton Mill Developments Limited,11/12/2015,Empty Property Rate Non-Industrial,,,,
11/12/2015,"Unit G 5a, Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Office (Excluding Central & Local Gov'T),Mytton Mill Developments Limited,4/1/2017,Empty Property Rate Non-Industrial,,,,
11/12/2015,"Unit G5, Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Office (Excluding Central & Local Gov'T),Mytton Mill Developments Limited,4/1/2017,Empty Property Rate Non-Industrial,,,,
11/12/2015,"Units 1:1 & 1:2, Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Office (Excluding Central & Local Gov'T),Mytton Mill Developments Limited,11/12/2015,Empty Property Rate Non-Industrial,,,,
11/12/2015,"Units 3:1 3:2 & 3:3, Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Office (Excluding Central & Local Gov'T),Mytton Mill Developments Limited,11/12/2015,Empty Property Rate Non-Industrial,,,,
11/12/2015,"Units G2, G4 And G6, Mytton Mill, Montford Bridge, Shrewsbury, SY4 1HA",0,Office (Excluding Central & Local Gov'T),Mytton Mill Developments Limited,11/12/2015,Empty Property Rate Non-Industrial,,,,
11/16/2015,"Unit 13, Maes-Y-Clawdd, Enterprise Centre, Oswestry, Shropshire, SY10 8NN",5400,Workshops,J & V Bell Limited,11/16/2015,Small Business Relief England,,,,
11/20/2015,"The Foundry, Theatre Severn, Frankwell Quay, Shrewsbury, SY3 8FT",14250,Restaurants,Warper Limited,4/1/2017,Small Business Relief England,,,,
11/25/2015,"18, -19 Castle Street, Shrewsbury, SY1 2AZ",35750,Shop,Dunatos Limited,2/25/2016,Empty Property Rate Non-Industrial,,,,
12/1/2015,"Suite F10, Lasyard House , Underhill Street, Bridgnorth, Shropshire, WV16 4BB",3700,Office (Excluding Central & Local Gov'T),Bridgnorth Offices Limited,4/1/2017,Empty Property Rate Non-Industrial,,,,
12/1/2015,"Unit 2, Netherton Workshops, New Road, Highley, Bridgnorth, WV16 6NN",5700,Workshops,James Civil Engineering & Groundworks Limited,12/1/2015,Small Business Relief England,,,,
12/1/2015,"Unit 4, Maesbury Mill, Newbridge, Oswestry, SY10 8BA",14000,Warehouses,Evans Welding Limited,12/1/2015,Small Business Relief England,,,,
12/1/2015,"Unit C1, Bank Top Industrial Estate, St Martins, Oswestry, Shropshire, SY10 7BB",7900,Workshops,Butler'S Beds Limited T/A Seventh Heaven,1/8/2016,Small Business Relief England,,,,
12/9/2015,"92, High Street, Albrighton, Wolverhampton, West Midlands, WV7 3JT",12250,Garage,Albrighton Car Garage Limited,12/9/2015,Small Business Relief England,,,,
12/10/2015,"Solar Panels At,  Manor Farm, Crickheath, Oswestry, Shropshire, SY10 8BN",4650,Electricity,Lightward Limited,12/10/2015,Small Business Relief England,,,,
12/10/2015,"Unit 2, The Aspire Centre, Clee Hill Road, Burford, Tenbury Wells, Worcestershire, WR15 8HE",2950,Warehouses,Laird Enterprises Limited,12/10/2015,Small Business Relief England,,,,
12/15/2015,"Unit 49b, Atcham Business Park, Atcham, Shrewsbury, SY4 4UG",9000,Stores,Lampion Limited,12/15/2015,Small Business Relief England,,,,
12/18/2015,"Unit 4a, Harlescott Lane, Harlescott, Shrewsbury, SY1 3AH",11750,Warehouses,Connexinet Limited,12/18/2015,Small Business Relief England,,,,
1/1/2016,"Office I, Parkside Farm, Holyhead Road, Boningale, Albrighton, West Midlands, WV7 3DA",3550,Office (Excluding Central & Local Gov'T),Independent Holidays Limited,1/1/2016,Small Business Relief England,,,,
1/4/2016,"Barn 2 At, Franks Yard, Preston On Severn, Uffington, Shrewsbury, SY4 4TB",4300,Office (Excluding Central & Local Gov'T),Jackson Equestrian Limited,1/4/2016,Small Business Relief England,,,,
1/4/2016,"Barn At, Franks Yard, Preston On Severn, Uffington, Shrewsbury, SY4 4TB",5500,Office (Excluding Central & Local Gov'T),Horton & Co Limited,4/1/2017,Small Business Relief England,,,,
1/4/2016,"Suite 4 Ground Floor, Heritage House , 51, Racecourse Crescent, Shrewsbury, SY2 5BW",2275,Office (Excluding Central & Local Gov'T),Caring Angels Home Care Limited,1/4/2016,Small Business Relief England,,,,
1/4/2016,"Victoria House, 46a, High Street, Whitchurch, Shropshire, SY13 1EQ",4850,Shop,Splish Splash (Whitchurch) Limited,1/4/2016,Small Business Relief England,,,,
1/6/2016,"33, East Castle Street, Bridgnorth, Shropshire, WV16 4AN",13750,Restaurants,P Super Week Limited,1/6/2016,Small Business Relief England,,,,
1/10/2016,"21, Salop Road, Oswestry, Shropshire, SY11 2NR",5700,Surgeries,Beaumont Financial Planners Limited,9/29/2017,Sbrn - Small Business Rate Extension,,,,
1/15/2016,"Unit 38e, Vanguard Way, Battlefield Enterprise Park, Shrewsbury, SY1 3TG",12500,Warehouses,Easyflow Limited,1/15/2016,Small Business Relief England,,,,
1/18/2016," 92, Frankwell, Shrewsbury, SY3 8JS",5600,Office (Excluding Central & Local Gov'T),Personal Computer Clinic Limited,1/18/2016,Small Business Relief England,,,,
2/1/2016,"Second Floor, The Loft, 2, High Street, Market Drayton, Shropshire, TF9 1PY",2225,Office (Excluding Central & Local Gov'T),Xt2 Limited,2/1/2016,Small Business Relief England,,,,
2/1/2016,"Unit 3, Gains Park Shopping Centre, Bicton Heath, Shrewsbury, SY3 5HF",7700,Shop,Sw Asset Protection Limited,3/1/2016,Small Business Relief England,,,,
2/1/2016,"Unit E7, Bank Top Industrial Est, St Martins, Oswestry, Shropshire, SY10 7HB",3300,Stores,Select School Supplies Limited,2/1/2016,Small Business Relief England,,,,
2/1/2016,"Yester Home Ltd, Upper Aston Farm, Claverley, Wolverhampton, West Midlands, WV5 7EE",7200,Warehouses,Yester Home Limited T/A Signcast,2/1/2016,Small Business Relief England,,,,
2/9/2016,"Unit E3, Greenwood Court, Cartmel Drive, Shrewsbury, SY1 3TB",6700,Workshops,Shrewsbury Slating & Tiling Limited,2/9/2016,Small Business Relief England,,,,
2/10/2016,"1st Flr Right Rear, London House, Town Walls, Shrewsbury, SY1 1TX",3700,Office (Excluding Central & Local Gov'T),Alberi Limited,2/10/2016,Small Business Relief England,,,,
2/22/2016," First Floor, 29, Ennerdale Road, Shrewsbury, SY1 3LD",6300,Shop,Patteace Properties Limited,2/22/2016,Small Business Relief England,,,,
2/22/2016,"The Ship Cafe At, Enigma, Shotatton, Ruyton Xi Towns, Shrewsbury, Shropshire, SY4 1JG",2700,Cafes,Gms World Limited,2/22/2016,Small Business Relief England,,,,
2/22/2016,"Unit 1, Building 14, Stanmore Industrial Estate, Bridgnorth, Shropshire, WV15 5HP",8300,Workshops,Wayne Mitchell Competition Engines Limited,2/22/2016,Small Business Relief England,,,,
2/22/2016,"Unit 7j, Centurion Park, Kendal Road, Shrewsbury, SY1 4EH",30750,Warehouses,Plastic Redistribution Company Limited,6/21/2017,Empty Property Rate Industrial,,,,
2/26/2016,"Stone Workshop And Store Building, Woofferton, Ludlow, Shropshire, SY8 4AH",760,Warehouses,Platform Hydraulics Limited,2/26/2016,Small Business Relief England,,,,
3/1/2016,"Suite 3b, Nicholson House, Shakespeare Way, Whitchurch Business Park, Whitchurch, Shropshire, SY13 1LJ",2175,Office (Excluding Central & Local Gov'T),Nurse 365 Limited,3/1/2016,Small Business Relief England,,,,
3/1/2016,"The Old Railway Station, Worcester Road, Cosford, Wolverhampton, WV7 3EY",6200,Office (Excluding Central & Local Gov'T),T J Holdings Limited T/A Warped Sports,3/1/2016,Small Business Relief England,,,,
3/1/2016,"Unit 4, Merrington Hall Farm Barns, Merrington, Bomere Heath, Shrewsbury, SY4 3QJ",3250,Workshops,Big Value Banners Limited,3/5/2016,Small Business Relief England,,,,
3/1/2016,"Unit B Mo32, Mile Oak Industrial Est, Maesbury Road, Oswestry, Shropshire, SY10 8GA",11250,Workshops,Active 8 Gym Limited,3/1/2016,Small Business Relief England,,,,
3/1/2016,"Unit C19, Rosehill Industrial Estate, Stoke Heath, Market Drayton, Shropshire, TF9 2JU",2900,Workshops,B.T.J. Drives & Controls Limited,3/1/2016,Small Business Relief England,,,,
3/3/2016,"Foggy Bottom R/O Greystones, Churchstoke, Brompton, Shropshire, SY15 6SP",10650,Caravan Site,Fullwood Higgins Leisure Limited,3/3/2016,Small Business Relief England,,,,
3/6/2016,"Suite F, 2nd Floor, Global House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",5800,Office (Excluding Central & Local Gov'T),North Hill Software Limited,3/6/2016,Small Business Relief England,,,,
3/7/2016,"The Horseshoes Inn, Dorrington, Shrewsbury, Shropshire, SY5 7JD",45000,Public House,Dorrington Inn Limited,4/1/2017,Public House Relief,,,,
3/8/2016,"Surgery, Tilstock Crescent, Sutton Farm, Shrewsbury, SY2 6HW",9000,Other Commercial,"Crossroads Care Cheshire, Manchester & Merseyside Limited",3/8/2016,Social Welfare Mandatory Rate Relief,,,,
3/8/2016,"Surgery, Tilstock Crescent, Sutton Farm, Shrewsbury, SY2 6HW",9000,Other Commercial,"Crossroads Care Cheshire, Manchester & Merseyside Limited",4/1/2016,Social Welfare Disc Top Up Relief,,,,
3/11/2016,"1st Floor Robtec House, High Street, Kidderminster, Worcestershire, DY14 8DP",6300,Office (Excluding Central & Local Gov'T),Teamwork Locksmiths Limited,3/11/2016,Small Business Relief England,,,,
3/13/2016,"Front Left Office Ground Floor, 40, Shropshire Street, Market Drayton, Shropshire, TF9 3DD",1750,Office (Excluding Central & Local Gov'T),Poynton House Limited,3/13/2016,Small Business Relief England,,,,
3/17/2016,"Unit 3, Civic Park Industrial Estate, Civic Green, Whitchurch, Shropshire, SY13 1LA",6500,Workshops,Good Sense Stationery Office Supplies Limited,3/17/2016,Small Business Relief England,,,,
3/21/2016,"29b, Ennerdale Road, Shrewsbury, SY1 3LD",11250,Warehouses,A B C Homestyle Limited,3/21/2016,Small Business Relief England,,,,
3/24/2016,"Bank, 4-5, Harlescott Lane, Shrewsbury, SY1 3AH",5300,Bank And Premises,Tesco Stores Limited,4/22/2016,Empty Property Rate Non-Industrial,,,,
4/1/2016,"1st Floor, 83a, High Street, Albrighton, Wolverhampton, West Midlands, WV7 3JA",19750,Restaurants,Aroma Albrighton Limited,4/1/2017,Supporting Small Business Relief (SSB),,,,
4/1/2016,"7, Shoplatch, Shrewsbury, SY1 1HF",15750,Shop,The Wine Carafe Limited,4/1/2017,Supporting Small Business Relief (SSB),,,,
4/1/2016,"Buildings 3 -7 & 7a, Ditton Priors Trading Estate, Ditton Priors, Bridgnorth, Shropshire, WV16 6SS",13000,Factories,Paradean Limited,4/1/2016,Small Business Relief England,,,,
4/1/2016,"Office 1, Enterprise House, Station Street, Bishops Castle, Shropshire, SY9 5AQ",1900,Office (Excluding Central & Local Gov'T),Friedman Corporation Limited,4/1/2016,Small Business Relief England,,,,
4/1/2016,"Office 3, Enterprise House, Station Street, Bishops Castle, Shropshire, SY9 5AQ",7500,Office (Excluding Central & Local Gov'T),Interport Bd Limited,4/1/2016,Small Business Relief England,,,,
4/1/2016,"Severn Bar & Restaurant, 8, Broadway, Shifnal, Shropshire, TF11 8AZ",15250,Public House,4c Investments Shrewsbury Limited,4/1/2017,Public House Relief,,,,
4/1/2016,"Severn Bar & Restaurant, 8, Broadway, Shifnal, Shropshire, TF11 8AZ",15250,Public House,4c Investments Shrewsbury Limited,4/1/2017,Supporting Small Business Relief (SSB),,,,
4/1/2016,"The Lamp Restaurant , 15a, High Street, Cleobury Mortimer, Kidderminster, Worcestershire, DY14 8DG",7600,Restaurants,Khatia Limited,4/1/2016,Small Business Relief England,,,,
4/1/2016,"Unit 15, Ollerton Warehouse Site, Childs Ercall, Market Drayton, Shropshire, TF9 2DB",5500,Workshops,J D E Products Limited,4/1/2016,Small Business Relief England,,,,
4/1/2016,"Unit 1a, Knockin Heath Business Park, Knockin Heath, Oswestry, Shropshire, SY10 8ED",9700,Workshops,St Chads Furtherance Limited,4/1/2016,Small Business Relief England,,,,
4/1/2016,"Unit 1a, New Barns Farm, Hilton, Bridgnorth, Shropshire, WV15 5PB",10000,Warehouses,Instyle Bedrooms Limited,4/1/2016,Small Business Relief England,,,,
4/1/2016,"Unit, 1f, Leaton Industrial Estate, Bomere Heath, Shrewsbury, SY4 3AP",3550,Workshops,Darwin Glass & Glazing Limited,4/1/2016,Small Business Relief England,,,,
4/2/2016,"Suite 3 First Floor , Heritage House, 51, Racecourse Crescent, Shrewsbury, SY2 5BW",2175,Office (Excluding Central & Local Gov'T),Darwin Training Limited,4/2/2016,Small Business Relief England,,,,
4/13/2016,"Ground Floor, 8e, Yeomanry Road, Battlefield Enterprise Park, Shrewsbury, SY1 3EH",2375,Office (Excluding Central & Local Gov'T),Accutest Solutions Limited,4/13/2016,Small Business Relief England,,,,
4/13/2016,"Ground Floor, 8f, Yeomanry Road, Battlefield Enterprise Park, Shrewsbury, SY1 3EH",3600,Office (Excluding Central & Local Gov'T),Lre Group Limited,4/13/2016,Small Business Relief England,,,,
4/15/2016,"13, The Parade, St Marys Place, Shrewsbury, SY1 1DL",1575,Shop,Lifecycle Associates Limited,4/15/2016,Small Business Relief England,,,,
4/24/2016,"The Ironmaster, 34, High Street, Broseley, Shropshire, TF12 5EZ",17500,Public House,Richmond Hill Breweries Limited,6/1/2016,Empty Property Rate Non-Industrial,,,,
4/25/2016,"Unit 16, Rural Enterprise Centre, Stafford Drive, Battlefield Enterprise Park, Shrewsbury, SY1 3FE",5800,Office (Excluding Central & Local Gov'T),27stars Limited,4/25/2016,Small Business Relief England,,,,
4/25/2016,"Unit 3, Prees Industrial Estate, Whitchurch, Shropshire, SY13 2DJ",10750,Office (Excluding Central & Local Gov'T),Prees Developments Limited,7/25/2016,Empty Property Rate Non-Industrial,,,,
4/25/2016," Unit 4, Prees Industrial Estate, Whitchurch, Shropshire, SY13 2DJ",28750,Factories,Prees Developments Limited,10/25/2016,Empty Property Rate Industrial,,,,
4/25/2016,"Units 11 And 11a, Prees Industrial Estate, Shrewsbury Road, Prees, Whitchurch, SY13 2DJ",110000,Warehouses,Prees Developments Limited,1/3/2018,Empty Property Rate Industrial,,,,
4/28/2016,"Unit 4, Netherton Workshops, New Road, Highley, Bridgnorth, Shropshire, WV16 6NN",5700,Workshops,Aspirecig Limited,4/28/2016,Small Business Relief England,,,,
5/1/2016,"Suite 7, Old Bakery, Main Road, Pontesbury, Shrewsbury, SY5 0RR",1600,Office (Excluding Central & Local Gov'T),Richard Sherratt Builders Limited,5/1/2016,Small Business Relief England,,,,
5/1/2016,"Suite S11-S12, Lasyard House, Underhill Street, Bridgnorth, Shropshire, WV16 4BB",5800,Office (Excluding Central & Local Gov'T),Bridgnorth Offices Limited,8/1/2016,Empty Property Rate Non-Industrial,,,,
5/1/2016,"Unit C, Mo45, Mile Oak Industrial Estate, Maesbury Road, Oswestry, Shropshire, SY10 8GA",12500,Factories,D Jones Electrical Contractors Limited,5/1/2016,Small Business Relief England,,,,
5/3/2016,"Pt Gnd Flr, Unit 11, Henry Close, Battlefield Enterprise Park, Shrewsbury, SY1 3TJ",6500,Office (Excluding Central & Local Gov'T),C.L.C.A Staffing Limited,5/3/2016,Small Business Relief England,,,,
5/12/2016,"Unit 14, Drovers House, The Auction Yard, Craven Arms, Shropshire, SY7 9BZ",6300,Office (Excluding Central & Local Gov'T),Communities Can Limited,5/12/2016,Small Business Relief England,,,,
5/16/2016,"New Inn, Church Road, Baschurch, Shrewsbury, Shropshire, SY4 2EF",36500,Public House,New Inn Baschurch Limited,4/1/2017,Public House Relief,,,,
5/16/2016,"Offices Over, 17/18, Pride Hill, Shrewsbury, SY1 1DQ",10500,Office (Excluding Central & Local Gov'T),Signet Trading Limited,8/16/2016,Empty Property Rate Non-Industrial,,,,
5/27/2016,"Unit C And F, King Street, Broseley, Shropshire, TF12 5FZ",4300,Workshops,B B Commercial Vehicle & Tail Lift Repairs Limited,5/27/2016,Small Business Relief England,,,,
5/31/2016,"Office 1, Suite C 1st Floor, Mercury House, Shrewsbury Business Park, Shrewsbury, SY2 6LG",9800,Office (Excluding Central & Local Gov'T),Fuelcare Limited,5/31/2016,Small Business Relief England,,,,
6/1/2016," Lower Ground Floor, 5, Swan Hill Court, Swan Hill, Shrewsbury, SY1 1NP",9600,Office (Excluding Central & Local Gov'T),T C Homes Limited,6/6/2016,Small Business Relief England,,,,
6/1/2016,"Warehouse At, Council Depot , Coder Road, Ludlow Business Park, Ludlow, Shropshire, SY8 1XE",8400,Warehouses,Epic Cycles Limited,12/22/2016,Small Business Relief England,,,,
6/13/2016,"Unit 2, Alliance Court, Eco Park Road, Ludlow, SY8 1FB",13000,Surgeries,David Hotchen Limited,6/13/2016,Small Business Relief England,,,,
6/14/2016,"The Horsa Hut, Burwarton, Bridgnorth, Shropshire, WV16 6QG",5900,Day Nursery And Premises,Danielle'S Coffee Limited,6/14/2016,Small Business Relief England,,,,
6/25/2016,"9, Claremont Street, Shrewsbury, SY1 1QG",26500,Shop,Mountstephen Investments Limited,8/6/2017,Empty Property Rate Non-Industrial,,,,
6/29/2016,"Unit 7b, Centurion Park, Kendal Road, Shrewsbury, SY1 4EH",8200,Warehouses,Badnell Heating Services Limited,6/29/2016,Small Business Relief England,,,,
7/1/2016,"1 Leaton Knolls Offices, Leaton Knolls, Shrewsbury, SY4 3HX",3750,Office (Excluding Central & Local Gov'T),The Fat Dog Film Company Limited,7/1/2016,Small Business Relief England,,,,
7/1/2016,"47a, High Street, Church Stretton, Shropshire, SY6 6BX",5200,Shop,Titanium Accountants Limited,4/1/2017,Sbrn - Small Business Rate Extension,,,,
7/1/2016,"Cafe Bar St Nicholas, 24, Castle Street, Shrewsbury, SY1 2BQ",12500,Office (Excluding Central & Local Gov'T),Shrewsbury St Nicholas Limited,4/1/2017,Small Business Relief England,,,,
7/1/2016,"First Floor, Palmers House, 7, Corve Street, Ludlow, Shropshire, SY8 1DB",10500,Office (Excluding Central & Local Gov'T),Boldhurst Properties Limited,10/1/2016,Empty Property Rate Non-Industrial,,,,
7/1/2016,"Folley Inn, Stableford, Bridgnorth, Shropshire, WV15 5LR",12500,Public House,M J R Services Limited,7/1/2016,Empty Property Rate Non-Industrial,,,,
7/1/2016," Unit 17, Prees Industrial Estate, Whitchurch, Shropshire, SY13 2DJ",3450,Workshops,Prees Developments Limited,4/1/2017,Empty Property Rate Industrial,,,,
7/4/2016,"Ground Floor Right, St James House, Anchorage Avenue, Shrewsbury Business Park, Shrewsbury, SY2 6FG",8500,Office (Excluding Central & Local Gov'T),Midlands Wealth Management Limited,7/4/2016,Small Business Relief England,,,,
7/4/2016,"Showroom At, 31a, Bailey Street, Oswestry, Shropshire, SY11 1PX",11250,Showrooms,Evolution Strength Limited,7/4/2016,Small Business Relief England,,,,
7/5/2016,"Unit 2, Shropshire Food Enterprise Centre, Battlefield Enterprise Park, Shrewsbury, SY1 3TG",10250,Workshops,Real Coffee Bag Company Limited,7/5/2016,Small Business Relief England,,,,
7/28/2016,"Unit 12, Shropshire Food Enterprise Centre, Battlefield Enterprise Park, Shrewsbury, SY1 3TG",10250,Workshops,Blacks Cheese Limited,7/28/2016,Small Business Relief England,,,,
7/29/2016," The Pumphouse, Springhill, Alkington, Whitchurch, Shropshire, SY13 3NJ",3100,Workshops,Via Della Emilia Limited,7/29/2016,Small Business Relief England,,,,
7/29/2016,"Unit 4, Harlescott Lane, Harlescott, Shrewsbury, SY1 3AH",29250,Warehouses,Multiplication Limited,1/29/2017,Empty Property Rate Industrial,,,,
