BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Central Services - Trading Services,10/05/2017,,14.20,1.29,T J Morris Ltd,Supplies And Services-Printing & Stationery,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/05/2017,23/05/2017,130.26,1.75,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/05/2017,23/05/2017,7.60,0.81,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/05/2017,23/05/2017,19.99,0.00,B&M Retail Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/05/2017,25/05/2017,4.79,0.80,Poundstretcher 557,Supplies And Services-Grants & Subscriptions,GBR003,5714
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/05/2017,25/05/2017,35.60,0.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/05/2017,12/05/2017,75.00,0.00,The Stage Newspaper,Supplies And Services-Printing & Stationery,GBR003,2741
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/05/2017,12/05/2017,44.98,7.50,Paypal  Avantgarded,Supplies And Services-Grants & Subscriptions,GBR003,5732
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/05/2017,22/05/2017,21.13,3.53,Paypal  Keyinyin,Supplies And Services-Grants & Subscriptions,GBR003,5945
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",10/05/2017,,50.00,0.00,Www.Ulearnathletics.Co,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5941
Shropshire,00GG,Housing Services - Homelessness,10/05/2017,27/05/2017,538.00,89.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2017,27/05/2017,410.00,68.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2017,27/05/2017,410.00,68.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2017,27/05/2017,-570.00,-95.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,10/05/2017,22/06/2017,-121.05,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,11/05/2017,19/05/2017,30.00,5.00,Halfords 0395,Supplies And Services-Printing & Stationery,GBR003,5940
Shropshire,00GG,Central Services - Trading Services,11/05/2017,14/06/2017,35.00,0.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/05/2017,25/05/2017,184.04,30.67,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/05/2017,25/05/2017,280.20,33.17,Reviive,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/05/2017,,13.20,0.00,Hse Books (Internet),"Supplies And Services-Equipt., Furn. & Materials",GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/05/2017,02/06/2017,104.04,0.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Housing Services - Homelessness,11/05/2017,27/05/2017,469.00,78.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,11/05/2017,22/06/2017,-55.20,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,11/05/2017,22/06/2017,-55.20,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,11/05/2017,15/06/2017,-38.25,-6.37,Arriva Trn Delay Repay,Transport Related-Public Transport,GBR003,6533
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",12/05/2017,,38.23,6.37,1&1 Internet Limited,Supplies And Services-Grants & Subscriptions,GBR003,4816
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",12/05/2017,23/06/2017,14.99,0.00,Amazon Uk Marketplace,Supplies And Services-Travel Expenses Etc.,,5942
Shropshire,00GG,Children's and Education Services - Advisory,12/05/2017,14/06/2017,40.00,0.00,Paypal  Learningski,Transfer Payments-Pupils & Students,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,12/05/2017,18/05/2017,135.00,0.00,Quarry Leisure Ctr,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,12/05/2017,16/05/2017,170.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,12/05/2017,16/05/2017,170.00,0.00,Combined Court,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/05/2017,,2.86,0.25,Home Bargains Shrewsbu,Supplies And Services-Miscellaneous Expenses,GBR003,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",12/05/2017,,5.80,0.80,Tesco Stores (4464),Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Public Health - Other,12/05/2017,15/06/2017,105.00,17.50,Wakefield Limes Hotel,Supplies And Services-Travel Expenses Etc.,GBR003,7011
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",15/05/2017,23/06/2017,9.94,0.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,15/05/2017,25/05/2017,147.00,0.00,Tvlicensing.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,7392
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/05/2017,25/05/2017,147.00,0.00,Tvlicensing.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,7392
Shropshire,00GG,Housing Services - Homelessness,15/05/2017,27/05/2017,198.00,33.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,15/05/2017,27/05/2017,169.00,28.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",16/05/2017,23/06/2017,13.78,2.30,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Central Services - Trading Services,16/05/2017,14/06/2017,12.60,0.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Children's Centres,16/05/2017,26/06/2017,28.13,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,16/05/2017,,45.00,0.00,Quarry Leisure Ctr,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,16/05/2017,18/05/2017,2.50,0.00,Cp Plus Telford,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/05/2017,25/05/2017,154.96,25.83,B&M Retail Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",16/05/2017,12/06/2017,258.60,43.10,Nigel Farr Farm Servic,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",16/05/2017,28/05/2017,71.70,11.95,Stitches Of Bridgnorth,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5691
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",16/05/2017,28/05/2017,6.72,1.12,Provac Cleaning Suppli,"Supplies And Services-Equipt., Furn. & Materials",GBR003,2842
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",16/05/2017,28/05/2017,38.67,0.53,Aldi,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,16/05/2017,27/05/2017,395.00,65.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2017,27/05/2017,470.00,78.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2017,27/05/2017,395.00,65.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2017,27/05/2017,229.00,38.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2017,27/05/2017,395.00,65.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2017,27/05/2017,395.00,65.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2017,27/05/2017,81.00,13.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,17/05/2017,05/06/2017,24.68,4.12,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",17/05/2017,,64.31,0.00,Eb  Into The Unknown M,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",17/05/2017,,12.99,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Housing Services - Homelessness,17/05/2017,26/06/2017,241.00,48.20,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Public Health - Other,17/05/2017,15/06/2017,302.12,50.35,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Central Services - Trading Services,18/05/2017,,154.79,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,18/05/2017,,80.77,13.46,Www.Staples.Co.Uk,Supplies And Services-Printing & Stationery,GBR003,5943
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/05/2017,25/05/2017,6.09,0.77,Mcdonalds,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/05/2017,25/05/2017,40.00,0.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/05/2017,14/06/2017,-39.00,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",18/05/2017,14/06/2017,-41.00,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,18/05/2017,26/06/2017,480.00,80.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,18/05/2017,26/06/2017,-393.00,-78.60,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,19/05/2017,,3.00,0.00,Poundworld Retail,Supplies And Services-Printing & Stationery,GBR003,5310
Shropshire,00GG,Central Services - Trading Services,19/05/2017,,5.70,0.95,Indigo Park Soluti,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Central Services - Trading Services,19/05/2017,,39.80,0.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,19/05/2017,,37.60,0.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/05/2017,25/05/2017,20.20,0.03,Aldi,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/05/2017,25/05/2017,237.00,39.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/05/2017,25/05/2017,14.07,2.35,Co-Op Group 108226,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/05/2017,,25.90,3.86,Stop @ The Music Hall,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/05/2017,,373.85,62.31,Www.Tts-Groups.Co.Uk,Supplies And Services-Schools Equipt. & Materials,GBR003,5943
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/05/2017,25/05/2017,34.56,0.00,Shropshirestar.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5994
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/05/2017,,4.00,0.67,The Works,Supplies And Services-Schools Equipt. & Materials,GBR003,5310
Shropshire,00GG,Housing Services - Other adult social care - other,19/05/2017,25/05/2017,118.80,19.80,Salford Professional D,Supplies And Services-Miscellaneous Expenses,GBR003,8299
Shropshire,00GG,Central Services - Trading Services,22/05/2017,,17.80,0.00,West Coast Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,22/05/2017,,12.00,2.00,West Coast Trains,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Central Services - Trading Services,22/05/2017,,3.00,0.50,Poundworld Retail,Supplies And Services-Printing & Stationery,GBR003,5310
Shropshire,00GG,Central Services - Trading Services,22/05/2017,,10.00,1.67,Www.Staples.Co.Uk,Supplies And Services-Printing & Stationery,GBR003,5943
Shropshire,00GG,Central Services - Trading undertakings,22/05/2017,,42.48,7.08,Www.Psaparts.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",GBR003,7372
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,22/05/2017,25/05/2017,38.52,4.23,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/05/2017,,15.90,3.18,Wilko Retail Limit,Supplies And Services-Miscellaneous Expenses,GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/05/2017,,2.80,0.56,Tesco Stores 4464,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",22/05/2017,,6.84,1.37,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",22/05/2017,28/05/2017,21.00,0.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",22/05/2017,28/05/2017,367.60,26.71,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Environment & Regulatory - Regulatory Services,22/05/2017,23/06/2017,254.50,0.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Environment & Regulatory - Regulatory Services,22/05/2017,22/06/2017,264.00,0.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,Environment & Regulatory - Regulatory Services,22/05/2017,22/06/2017,143.00,0.00,Premier Inn,Supplies And Services-Travel Expenses Etc.,GBR003,3811
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",22/05/2017,04/07/2017,"1,497.00",0.00,Hemming Group Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5964
Shropshire,00GG,Housing Services - Housing revenue account,22/05/2017,04/07/2017,325.00,0.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,None SeRCOP - Capital,22/05/2017,28/05/2017,815.97,135.99,Www.Nisbets.Com,"Contingency/Other Capital-Capital - Plant, Equipt & Furn",GBR003,5964
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,22/05/2017,04/07/2017,"1,497.00",0.00,Hemming Group Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5964
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,22/05/2017,04/07/2017,"1,497.00",0.00,Hemming Group Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5964
Shropshire,00GG,Adult Social Care - Older people (aged 65 or over) including older mentally ill,23/05/2017,26/06/2017,30.80,0.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Central Services - Trading Services,23/05/2017,,26.00,0.00,Interflora British Uni,Supplies And Services-Travel Expenses Etc.,GBR003,5992
Shropshire,00GG,Central Services - Trading Services,23/05/2017,05/06/2017,190.49,31.75,Eb  Delivering Digital,Supplies And Services-Communications & Computing,,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/05/2017,25/05/2017,300.00,50.00,Dial-A-Mattress (Shrop,Supplies And Services-Grants & Subscriptions,GBR003,5712
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/05/2017,,34.68,6.93,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/05/2017,,15.20,2.56,Hobday Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,5085
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/05/2017,14/06/2017,88.38,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",23/05/2017,05/06/2017,84.00,0.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Highways and Transport Services - Management & Support Services,23/05/2017,,307.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,23/05/2017,,167.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,23/05/2017,,242.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,23/05/2017,,167.50,0.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Public Health - Other,23/05/2017,15/06/2017,95.00,15.83,Ee Top Up Vesta,"Supplies And Services-Equipt., Furn. & Materials",,4814
Shropshire,00GG,Public Health - Other,23/05/2017,,82.72,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,24/05/2017,05/06/2017,11.10,0.00,Www.Redspottedhank,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,24/05/2017,,37.00,0.00,West Coast Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,24/05/2017,,12.00,2.00,West Coast Trains,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Children's and Education Services - Advisory,24/05/2017,13/06/2017,58.25,0.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,24/05/2017,05/06/2017,5.05,0.00,Caffe Nero,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",24/05/2017,,60.96,10.16,Www.Staples.Co.Uk,Supplies And Services-Printing & Stationery,GBR003,5943
Shropshire,00GG,Housing Services - Homelessness,24/05/2017,26/06/2017,496.00,82.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,24/05/2017,26/06/2017,358.00,59.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,25/05/2017,28/06/2017,24.00,4.00,Big Value Banners Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,2741
Shropshire,00GG,Central Services - Trading Services,25/05/2017,,11.00,0.00,London Midland Onb,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/05/2017,05/06/2017,10.35,1.72,Salop Leisure Ltd,Supplies And Services-Miscellaneous Expenses,GBR003,7033
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/05/2017,05/06/2017,86.99,14.50,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/05/2017,05/06/2017,149.81,24.97,The Range,Supplies And Services-Grants & Subscriptions,GBR003,5311
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/05/2017,05/06/2017,170.59,0.00,Storage King Liver,Supplies And Services-Grants & Subscriptions,GBR003,4214
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,25/05/2017,05/06/2017,5.20,0.00,Starbucks,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",25/05/2017,,12.49,2.08,Maplin Shrewsbury Sy1,Supplies And Services-Miscellaneous Expenses,GBR003,4812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",25/05/2017,,230.33,0.00,Lufthansa,Supplies And Services-Miscellaneous Expenses,GBR003,3008
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",25/05/2017,,230.33,0.00,Lufthansa,Supplies And Services-Miscellaneous Expenses,GBR003,3008
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",25/05/2017,,230.33,0.00,Lufthansa,Supplies And Services-Miscellaneous Expenses,GBR003,3008
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",25/05/2017,12/06/2017,52.86,8.80,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",25/05/2017,,22.87,0.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Housing Services - Homelessness,25/05/2017,,25.00,0.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,25/05/2017,26/06/2017,155.00,25.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2017,26/06/2017,666.00,111.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2017,26/06/2017,506.00,84.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,25/05/2017,26/06/2017,-494.00,-82.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,25/05/2017,,99.00,0.00,Eb  National Substance,Supplies And Services-Travel Expenses Etc.,,7399
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,26/05/2017,28/06/2017,168.00,33.60,Wwwkurlingcom,Supplies And Services-Catering,GBR003,5941
Shropshire,00GG,Central Services - Trading Services,26/05/2017,,12.00,2.00,West Coast Trains,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Central Services - Trading Services,26/05/2017,,46.40,0.00,West Coast Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,26/05/2017,08/06/2017,19.02,3.16,Amazon Uk Retail Amazo,Supplies And Services-Printing & Stationery,,5999
Shropshire,00GG,Children's and Education Services - Children's Centres,26/05/2017,26/06/2017,3.02,0.00,Amazon.Co.Uk,Supplies And Services-Schools Equipt. & Materials,,5999
Shropshire,00GG,Children's and Education Services - Children's Centres,26/05/2017,26/06/2017,7.14,0.00,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Children's Centres,26/05/2017,26/06/2017,5.95,0.00,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Children's Centres,26/05/2017,26/06/2017,12.24,0.00,Amazon.Co.Uk,Supplies And Services-Schools Equipt. & Materials,,5999
Shropshire,00GG,Children's and Education Services - Children's Centres,26/05/2017,26/06/2017,3.89,0.00,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Children's Centres,26/05/2017,26/06/2017,2.81,0.00,Amazon Uk Marketplace,Supplies And Services-Schools Equipt. & Materials,,5942
Shropshire,00GG,Children's and Education Services - Children's Centres,26/05/2017,26/06/2017,19.99,3.33,Screwfix Direct,Supplies And Services-Grants & Subscriptions,GBR003,5211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/05/2017,05/06/2017,379.00,63.17,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/05/2017,,9.00,1.80,Stop @ The Music Hall,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/05/2017,,11.63,2.33,Waitrose 525,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/05/2017,16/06/2017,22.98,3.82,Screwfix Direct,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5211
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",26/05/2017,28/05/2017,7.29,0.00,Myhermes.Co.Uk,Premises Related-Repair & Maint. General,GBR003,4214
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",26/05/2017,,12.99,0.00,Amazon.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",,5999
Shropshire,00GG,"Highways and Transport Services - Transport Planing, Policy & Strategy",26/05/2017,,-12.99,0.00,Amz Ultimateaddons-Uk,"Supplies And Services-Equipt., Furn. & Materials",,5999
Shropshire,00GG,Housing Services - Homelessness,26/05/2017,,-504.00,-82.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,26/05/2017,,82.72,0.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,29/05/2017,14/06/2017,35.00,0.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,29/05/2017,14/06/2017,35.00,0.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,29/05/2017,14/06/2017,35.00,0.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
