BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,NET AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/05/2018,10/05/2018,4.45,.00,Malthurst Limited,Supplies And Services-Miscellaneous Expenses,GBR003,5541
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,02/05/2018,10/05/2018,59.50,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",02/05/2018,,6.75,.00,The Range,Supplies And Services-Catering,GBR003,5311
Shropshire,00GG,Housing Services - Homelessness,02/05/2018,28/05/2018,427.50,85.50,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,02/05/2018,28/05/2018,197.50,39.50,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Central Services - Trading Services,03/05/2018,10/05/2018,75.00,15.00,Www Oppassessment Eu C,Employees-Indirect Employee Expenses,GBR003,7399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/05/2018,10/05/2018,42.60,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/05/2018,31/05/2018,33.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/05/2018,31/05/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/05/2018,31/05/2018,11.00,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,03/05/2018,10/05/2018,258.32,51.66,Currys S/S,Supplies And Services-Grants & Subscriptions,GBR003,5722
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/05/2018,01/06/2018,12.51,2.49,Clwyd Theatr Cymru,Supplies And Services-Miscellaneous Expenses,GBR003,7922
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",03/05/2018,18/05/2018,12.50,2.50,Arts Marketing Associa,Supplies And Services-Miscellaneous Expenses,GBR003,8699
Shropshire,00GG,Housing Services - Homelessness,03/05/2018,28/05/2018,406.25,81.25,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,03/05/2018,28/05/2018,417.21,83.44,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/05/2018,28/05/2018,-315.34,-62.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/05/2018,28/05/2018,-315.34,-62.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,03/05/2018,28/05/2018,175.75,35.15,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,04/05/2018,,77.09,.00,Trainline,Transport Related-Public Transport,,4112
Shropshire,00GG,Central Services - Trading Services,04/05/2018,,252.52,.00,Flybe.Com Ad5F6X       ,Transport Related-Public Transport,GBR003,4511
Shropshire,00GG,Central Services - Trading Services,04/05/2018,26/06/2018,378.00,.00,MSFT  ,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,04/05/2018,,40.33,8.03,Ncp Birmingham Airport,Transport Related-Public Transport,GBR003,7523
Shropshire,00GG,Central Services - Trading Services,04/05/2018,15/06/2018,-38.40,.00,Virgin Trains,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,04/05/2018,10/05/2018,35.60,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,04/05/2018,10/05/2018,7.92,1.58,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/05/2018,29/06/2018,15.45,3.09,Www.Preservationequipm,"Supplies And Services-Equipt., Furn. & Materials",GBR003,4225
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",04/05/2018,18/05/2018,95.99,.00,Studio Spares,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",04/05/2018,05/06/2018,93.10,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",04/05/2018,,270.00,.00,Field Studies Coun,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Planning Policy",04/05/2018,10/05/2018,216.40,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,04/05/2018,28/05/2018,397.42,79.48,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,04/05/2018,28/05/2018,12.00,.00,Brookfleet Cars Limite,Transport Related-Public Transport,GBR003,4121
Shropshire,00GG,Housing Services - Homelessness,04/05/2018,28/05/2018,642.70,128.30,Wynvrcouk Holiday Acco,Premises Related-Rents,GBR003,4722
Shropshire,00GG,Central Services - Trading Services,07/05/2018,,8.24,.00,Moneysupermarket.Com,Supplies And Services-Miscellaneous Expenses,GBR003,7299
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/05/2018,,79.80,.00,Tesco Store 3290,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/05/2018,31/05/2018,150.50,.00,Tvlicensing.Co.Uk,Supplies And Services-Grants & Subscriptions,GBR003,7392
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,07/05/2018,10/05/2018,7.49,1.50,Home Bargains,Supplies And Services-Grants & Subscriptions,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,07/05/2018,,13.00,.00,Wrexham Cbc Websta,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/05/2018,18/05/2018,109.15,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",07/05/2018,18/05/2018,122.50,24.50,Premier Inn,Supplies And Services-Grants & Subscriptions,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",07/05/2018,06/06/2018,40.99,.00,Aldi 86 772,Premises Related-Repair & Maint. General,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",07/05/2018,06/06/2018,21.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",07/05/2018,06/06/2018,350.48,43.99,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,Housing Services - Homelessness,07/05/2018,28/05/2018,147.50,29.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,07/05/2018,31/05/2018,409.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,07/05/2018,31/05/2018,409.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Children's Centres,09/05/2018,30/05/2018,27.93,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,09/05/2018,30/05/2018,26.48,.00,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/05/2018,,4.16,.83,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/05/2018,,7.48,1.50,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/05/2018,31/05/2018,9.50,.00,Ips Liverpool Contact,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/05/2018,,132.29,1.46,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,None SeRCOP - Management & Support Services - Reallocated,09/05/2018,31/05/2018,-409.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,10/05/2018,,26.87,5.37,Eb  Festival Of Happin,Supplies And Services-Travel Expenses Etc.,,7399
Shropshire,00GG,Central Services - Trading Services,10/05/2018,26/06/2018,1.89,.38,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Children's and Education Services - Adult and community learning,10/05/2018,15/05/2018,15.98,.00,Amazon Eu,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,Children's and Education Services - Advisory,10/05/2018,31/05/2018,137.00,.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/05/2018,31/05/2018,63.00,.00,Shropshire Leisure,Supplies And Services-Miscellaneous Expenses,GBR003,7999
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/05/2018,31/05/2018,17.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/05/2018,18/05/2018,267.50,.00,Talbot Plan Printing,Supplies And Services-Miscellaneous Expenses,GBR003,5111
Shropshire,00GG,Environment & Regulatory - Regulatory Services,10/05/2018,,49.55,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Environment & Regulatory - Regulatory Services,10/05/2018,,21.05,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,285.00,57.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,307.17,61.43,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,330.92,66.18,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,413.25,82.65,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,312.71,62.54,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,285.00,57.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,344.38,68.87,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,316.67,63.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,316.67,63.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,285.00,57.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,285.00,57.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,316.67,63.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,10/05/2018,28/05/2018,-119.67,-23.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Public Health - Other,10/05/2018,,110.55,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Public Health - Other,10/05/2018,,120.00,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,11/05/2018,26/06/2018,3.74,.75,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Central Services - Trading Services,11/05/2018,26/06/2018,152.92,.00,Www.Magix.Com - Reno,Supplies And Services-Communications & Computing,,5734
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,11/05/2018,,42.00,.00,Cex Nottingham,Supplies And Services-Schools Equipt. & Materials,GBR003,5065
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,11/05/2018,08/06/2018,85.00,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,11/05/2018,31/05/2018,11.00,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/05/2018,31/05/2018,50.46,10.09,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/05/2018,31/05/2018,29.95,.00,247 Fitness Kidd,Supplies And Services-Miscellaneous Expenses,GBR003,7997
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/05/2018,31/05/2018,5.07,1.00,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/05/2018,31/05/2018,4.12,.83,Caffe Nero,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/05/2018,31/05/2018,10.60,.00,Lady Lever Cafe,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/05/2018,,259.99,.00,Currys Online,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5732
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/05/2018,31/05/2018,9.04,1.81,Card Factory,Supplies And Services-Miscellaneous Expenses,GBR003,5947
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,11/05/2018,31/05/2018,26.22,5.24,The Range,Supplies And Services-Grants & Subscriptions,GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",11/05/2018,29/06/2018,90.50,18.10,Www.Lesar.Co.Uk,Supplies And Services-Printing & Stationery,GBR003,5734
Shropshire,00GG,Housing Services - Homelessness,11/05/2018,,39.90,.00,Trainline,Premises Related-Rents,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,11/05/2018,,120.00,.00,Asda 4233,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,11/05/2018,,19.75,.00,Asda 4233,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,11/05/2018,,15.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,11/05/2018,,58.75,11.75,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,11/05/2018,,46.25,9.25,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,11/05/2018,,87.08,17.42,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Other Services,14/05/2018,,148.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,14/05/2018,26/06/2018,562.39,.00,MSFT  ,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Central Services - Trading Services,14/05/2018,26/06/2018,882.00,.00,MSFT  ,Supplies And Services-Miscellaneous Expenses,,5045
Shropshire,00GG,Children's and Education Services - Advisory,14/05/2018,31/05/2018,138.00,.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,Children's and Education Services - Advisory,14/05/2018,31/05/2018,69.00,.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,Children's and Education Services - Directorate,14/05/2018,07/06/2018,112.75,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/05/2018,,102.18,4.40,Wm Morrison 068,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/05/2018,31/05/2018,11.60,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/05/2018,31/05/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/05/2018,31/05/2018,319.17,63.83,Prince Rupert Hote,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/05/2018,31/05/2018,500.00,.00,Gary`S Telford Sales,Supplies And Services-Grants & Subscriptions,GBR003,5499
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/05/2018,31/05/2018,500.00,.00,Gary`S Telford Sales,Supplies And Services-Grants & Subscriptions,GBR003,5499
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/05/2018,31/05/2018,36.00,.00,Gary`S Telford Sales,Supplies And Services-Grants & Subscriptions,GBR003,5499
Shropshire,00GG,Housing Services - Homelessness,14/05/2018,,444.17,88.83,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,14/05/2018,,25.00,.00,Co-Operative Food,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,14/05/2018,,386.25,77.25,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,14/05/2018,,-82.67,-15.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/05/2018,,-82.67,-15.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,14/05/2018,,27.50,.00,Tesco Stores 5332,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Central Services - Trading Services,15/05/2018,26/06/2018,119.50,.00,Trainline,Supplies And Services-Communications & Computing,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,15/05/2018,26/06/2018,98.61,.97,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Children's and Education Services - Advisory,15/05/2018,27/06/2018,144.00,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/05/2018,31/05/2018,30.00,6.00,Asda  Stores 5011,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/05/2018,31/05/2018,69.52,.00,Iceland,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/05/2018,31/05/2018,14.99,.00,Tesco Stores 5332,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/05/2018,31/05/2018,12.00,.00,Staffordshire County C,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/05/2018,31/05/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/05/2018,31/05/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/05/2018,31/05/2018,13.20,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",15/05/2018,01/06/2018,34.50,.00,Trainline,Supplies And Services-Miscellaneous Expenses,GBR003,4112
Shropshire,00GG,Housing Services - Housing revenue account,15/05/2018,31/05/2018,325.00,.00,Possessionclaim.Go,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,16/05/2018,,39.70,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Advisory,16/05/2018,27/06/2018,22.45,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Advisory,16/05/2018,27/06/2018,39.43,2.67,Asda Groceries Online,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/05/2018,31/05/2018,164.99,.00,Cash Converters Telfor,Supplies And Services-Grants & Subscriptions,GBR003,5065
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/05/2018,31/05/2018,423.00,.00,The Lion Hotel,Supplies And Services-Miscellaneous Expenses,GBR003,7011
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/05/2018,31/05/2018,64.99,.00,Jd Sports Internet,Supplies And Services-Miscellaneous Expenses,GBR003,5941
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/05/2018,31/05/2018,73.00,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,310.33,62.07,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,247.00,49.40,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,285.00,57.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,275.50,55.10,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,292.92,58.58,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,292.92,58.58,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,428.29,85.66,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,313.50,62.70,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,292.92,58.58,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,-313.50,-62.70,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,16/05/2018,,37.25,.00,Asda 4233,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Central Services - Trading Services,17/05/2018,,60.75,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Commissioning and Social Work,17/05/2018,,197.60,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/05/2018,,110.06,.90,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/05/2018,31/05/2018,30.46,.00,Tates Store 348719,Premises Related-Rents,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/05/2018,31/05/2018,20.00,.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/05/2018,,8.31,1.66,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",17/05/2018,29/06/2018,25.80,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Housing Services - Homelessness,17/05/2018,,421.67,84.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,17/05/2018,,35.05,.00,B&M Retail Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Central Services - Trading Services,18/05/2018,,3.32,.66,Home Bargains,Supplies And Services-Printing & Stationery,GBR003,5251
Shropshire,00GG,Central Services - Trading Services,18/05/2018,,9.17,1.83,The Works,Supplies And Services-Printing & Stationery,GBR003,5310
Shropshire,00GG,Central Services - Trading Services,18/05/2018,26/06/2018,37.10,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,18/05/2018,31/05/2018,72.00,.00,The Home Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,18/05/2018,31/05/2018,72.00,.00,The Home Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,18/05/2018,31/05/2018,72.00,.00,The Home Office,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,18/05/2018,31/05/2018,27.50,5.50,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,18/05/2018,,102.60,.00,Tesco Stores 5332,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,18/05/2018,,25.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,18/05/2018,,21.75,.00,Asda 4233,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Central Services - Trading Services,21/05/2018,26/06/2018,"-2,354.10",.00,MSFT  ,Supplies And Services-Miscellaneous Expenses,,5045
Shropshire,00GG,Children's and Education Services - Children's Centres,21/05/2018,30/05/2018,5.00,.00,Tesco Stores 3437,Supplies And Services-Printing & Stationery,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/05/2018,31/05/2018,17.20,.00,Travel Time And News,Transport Related-Public Transport,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/05/2018,31/05/2018,11.00,.00,Www.Shropshire-C.Gov.,Supplies And Services-Miscellaneous Expenses,GBR003,8220
