Department,Transactions: Date, Transactions: Gross , Transactions: Vat ,Vendor,Items: Description,Transactions: Level
Stottesdon Primary,26/08/2010,5.99, -   ,AMAZON EU,,1
Stottesdon Primary,26/08/2010,27.33, -   ,AMAZON EU,,1
Youth Service,26/08/2010,146.74,21.85,HOMEBASE LTD,,1
Stottesdon Primary,26/08/2010,13.2, -   ,PAYPAL *ONEMORETIME,,1
Youth Service,27/08/2010,11.98, -   ,NATIONAL TRUST,,1
Finance Assistant (Ludlow CE School),29/08/2010,9.26,1.02,AMAZON EU,,1
Finance Assistant (Priory School),30/08/2010,781.74,116.43,VERSANDHANDEL THOMANN,,1
Technical Manager,31/08/2010,18, -   ,PAYPAL *SCS,,1
Development Serrvice Finance,01/09/2010,14, -   ,HSE BOOKS INTERNET,,1
Senior customer co-ordinator,02/09/2010,90.92,14.87,ARGOS RETAIL GROUP,,1
Finance Assistant (Priory School),02/09/2010,-83.18,-12.39,VERSANDHANDEL THOMANN,,1
Bursar (Ludlow CE School),03/09/2010,139.99,20.84,A AND B SMITH,,1
Income Manager ,06/09/2010,100, -   ,MONEYCLAIM.GOV.UK,,1
Area HQ manager(ludlow),06/09/2010,12, -   ,TIMPSON LTD 0950,,1
Stottesdon Primary,07/09/2010,29.96,4.46,EDVENTURE LIMITED,,1
Stottesdon Primary,07/09/2010,26.8, -   ,PAYPAL *BLUERUSHWET,,1
Area HQ manager(ludlow),07/09/2010,48, -   ,RICKARDS & SON LTD,,1
Area HQ manager(ludlow),07/09/2010,12, -   ,TIMPSON LTD 0950,,1
Stottesdon Primary,07/09/2010,830.32,106.14,YOUTH HOSTEL ASSOC,,1
Stottesdon Primary,07/09/2010,"1,000.00",106.14,YOUTH HOSTEL ASSOC,,1
Members Secretary,08/09/2010,118.45, -   ,DRAGONFLY,,1
Stottesdon Primary,08/09/2010,35.37, -   ,PAYPAL *FANCYDRESS4,,1
Development Serrvice Finance,08/09/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Transport ,09/09/2010,43.75, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,09/09/2010,43.75, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,09/09/2010,43.75, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,09/09/2010,43.75, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,09/09/2010,43.75, -   ,DSA Driving Standards Agency,Ref No.,4
Finance Assistant (Priory School),09/09/2010,5.47, -   ,EBAY EUROPE SARL,,1
Bursar (Ludlow CE School),09/09/2010,98.91,14.73,EUROFFICE LIMITED,,1
Youth Service,09/09/2010,8.58,1.28,HOME AND OFFICE,,1
Bursar (Ludlow CE School),09/09/2010,305.27,45.47,MML MARKETING LTD,,1
Income Manager ,09/09/2010,35, -   ,MONEYCLAIM.GOV.UK,,1
CYPS Advisory Service,09/09/2010,22.33,3.33,NET BENEFIT (UK),,1
Finance Assistant (Ludlow CE School),09/09/2010,9.12, -   ,TESCO STORE 2856,,1
Bursar (Grove School),09/09/2010,92.59, -   ,TESCO STORE 3538,,1
Bursar (Grove School),09/09/2010,92.59, -   ,TESCO STORE 3538,,1
Finance Assistant (Ludlow CE School),10/09/2010,94.97,14.17,AMAZON EU,,1
Business Manager (B'North Endowed School),10/09/2010,49.99, -   ,UK WEB HOSTING LTD,,1
Technical Manager,11/09/2010,22, -   ,BOX OFFICE SERVICES,,1
Technical Manager,11/09/2010,28.5, -   ,BOX OFFICE SERVICES,,1
Youth Service,11/09/2010,8.55, -   ,MIDCOUNTIES CO-OP,,1
Finance Assistant (Ludlow CE School),13/09/2010,13.71, -   ,AMAZON *MKTPLCE EU-UK,,1
Radbrook Primary School ,13/09/2010,7.49, -   ,AMAZON EU,,1
Radbrook Primary School ,13/09/2010,11.49,2.83,AMAZON EU,,1
CYPS Advisory Service,13/09/2010,15,2.23,HSE BOOKS INTERNET,,1
Business Manager (B'North Endowed School),13/09/2010,352.48,52.5,VIKING DIRECT LTD,GBC H425 HIGHSPEED A3,3
Senior customer co-ordinator,14/09/2010,13.98, -   ,AMAZON EU,,1
Youth Service,14/09/2010,8,1.19,ASDA 4233,,1
Youth Service,14/09/2010,14.83,2.22,COLOUR SUPPLIES,,1
Development Serrvice Finance,14/09/2010,10.5, -   ,HSE BOOKS INTERNET,,1
Finance Assistant (Lakelands School),14/09/2010,169.92, -   ,NEXT DAY FITNESS,,1
Finance Assistant (Ludlow CE School),14/09/2010,41.27,6.15,PAYPAL *LIBREXEDUCA,,1
Youth Service,14/09/2010,21.61,1.03,TESCO STORE 3437,,1
Finance Assistant (Priory School),14/09/2010,26.4, -   ,THETRAINLINE.COM,,1
Senior customer co-ordinator,14/09/2010,112, -   ,THETRAINLINE.COM,,1
Revenues & Benefits,14/09/2010,74, -   ,WWW.AAT-ORG.UK,,1
Development Serrvice Finance,14/09/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Bursar (Ludlow CE School),15/09/2010,11.74,1.75,123-REG.CO.UK,,1
Bursar (Bishops Castle Com College),15/09/2010,29.99, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),15/09/2010,25.51, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),15/09/2010,10.93,1.63,AMAZON EU,,1
Business Manager (B'North Endowed School),15/09/2010,160, -   ,AMAZON EU,,1
Youth Service,15/09/2010,150.96,22.48,ARGOS LTD,,1
Technical Manager,15/09/2010,-28.5, -   ,BOX OFFICE SERVICES,,1
Technical Manager,15/09/2010,-22, -   ,BOX OFFICE SERVICES,,1
Youth Service,15/09/2010,12, -   ,CO-OP GROUP 190500,,1
Finance Assistant (Ludlow CE School),15/09/2010,18.14,2.7,EUROFFICE LIMITED,,1
Youth Service,15/09/2010,10.98,1.64,FOCUS DIY,,1
Youth Service,15/09/2010,67,9.98,MATALAN,,1
Business Manager (B'North Endowed School),15/09/2010,338.41, -   ,PAYPAL *CMCLTDTLOGO,,1
Finance Assistant (Ludlow CE School),15/09/2010,14.45, -   ,PAYPAL *P MONKEY,,1
Youth Service,15/09/2010,5.41, -   ,SAINSBURYS SPRMKTS,,1
Finance Assistant (Priory School),15/09/2010,228.42,34.02,STUDIOSPARES.COM,,1
Greenacres Primary,15/09/2010,65.8,9.8,WWW.PAXTON-ACCESS.CO.U,,1
Development Serrvice Finance,16/09/2010,"1,074.60", -   ,CHANGES,,1
Youth Service,16/09/2010,7.42,0.83,CO-OP GROUP 190500,,1
Finance Assistant (Priory School),16/09/2010,35.86, -   ,K.B.T,,1
Youth Service,16/09/2010,24,3.57,MATALAN,,1
Property Services,16/09/2010,12, -   ,ODPM,,1
Senior customer co-ordinator,16/09/2010,449.59, -   ,ORIEL RECEIVABLES,,1
Finance Assistant (Ludlow CE School),16/09/2010,24.6, -   ,TEX FOLDGATE,,1
Property Services,17/09/2010,25.19, -   ,7 DAY SHOP.COM,,1
Bursar (Bishops Castle Com College),17/09/2010,18.89, -   ,AMAZON EU,,1
Bursar (Ludlow CE School),17/09/2010,16.69,2.53,AMAZON EU,,1
Youth Service,17/09/2010,28.47,4.24,ARGOS LTD,,1
Area HQ manager(ludlow),17/09/2010,11.5, -   ,ARRIVA TRAINS WALE,,1
Radbrook Primary School ,17/09/2010,3.75,0.56,MIDCOUNTIES CO-OP,,1
Senior housing manager,17/09/2010,100, -   ,POSSESSIONS ONLINE,,1
HeadTeacher (Grange Primary School),17/09/2010,191.73,28.55,RAPID RACKING.COM,,1
Business Manager (B'North Endowed School),17/09/2010,384.42, -   ,STAPLES UK,,1
Youth Service,17/09/2010,13.11,0.88,TESCO STORE 3437,,1
Finance Assistant (Priory School),17/09/2010,50.3, -   ,THETRAINLINE.COM,,1
Bursar (Bishops Castle Com College),17/09/2010,3, -   ,WWW.HPA.ORG.UK,,1
Radbrook Primary School ,19/09/2010,10.47,0.96,ASDA PETROL 4233,,1
Radbrook Primary School ,19/09/2010,115.46,17.2,B & Q PLC,TETRA-CAN PLASTIC PETROL CAN,5
Radbrook Primary School ,19/09/2010,115.46,17.2,B & Q PLC,MCCULLOCH GBV345 BLOW VAC 25CC,5
HeadTeacher (Grange Primary School),20/09/2010,45.34, -   ,AMAZON *MKTPLCE EU-UK,,1
HeadTeacher (Grange Primary School),20/09/2010,45.34, -   ,AMAZON *MKTPLCE EU-UK,,1
Business Manager (B'North Endowed School),20/09/2010,117.95, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),20/09/2010,84.58, -   ,AMAZON EU,,1
Transport ,20/09/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,20/09/2010,17.5, -   ,DSA Driving Standards Agency,Ref No.,4
HeadTeacher (Grange Primary School),20/09/2010,29.36, -   ,TESCO STORES 5332,,1
Finance Assistant (Priory School),20/09/2010,-196.92,-41.38,VERSANDHANDEL THOMANN,,1
Bursar (Grove School),21/09/2010,132, -   ,AMAZON *MKTPLCE EU-UK,,1
Youth Service,21/09/2010,29.2,3.16,ASDA 4233,,1
Greenacres Primary,21/09/2010,260.42, -   ,JS ONLINE GROCERY,,1
Youth Service,21/09/2010,23.98,2.08,PERCY THROWERS GAR,,1
Youth Service,21/09/2010,224,33.36,THE TICKET FACTORY,,1
Youth Service,21/09/2010,280,41.7,THE TICKET FACTORY,,1
Youth Service,21/09/2010,12.99,1.93,TOYS R US 3651,,1
Finance Assistant (Ludlow CE School),21/09/2010,24.43,3.64,WWW.AQA.ORG.UK,,1
Youth Service,21/09/2010,183.86,27.4,WWW.BAKERROSS.CO.UK,,1
Finance Assistant (Ludlow CE School),22/09/2010,239.94, -   ,AMAZON EU,,1
Youth Service,22/09/2010,2.93,0.08,ASDA 4233,,1
Youth Service,22/09/2010,7.86,0.58,ASDA 4233,,1
Youth Service,22/09/2010,12.6,1.88,BOOTS 6502,,1
Youth Service,22/09/2010,20.64, -   ,SAINSBURY'S S/MKT,,1
Income Team Manager,22/09/2010,1, -   ,SHROPSHIRE COUNCIL,,1
HeadTeacher (Grange Primary School),23/09/2010,38.76,5.77,CRUCIAL.COM-LEXARMEDIA,,1
Finance Assistant (Ludlow CE School),23/09/2010,14.99,2.23,PAYPAL *CONTROLROOM,,1
Finance Assistant (Lakelands School),23/09/2010,6, -   ,PAYPAL *NATIONALHAN,,1
Radbrook Primary School ,23/09/2010,50,7.45,SHROPSHIRE BLINDS+AWNING,,1
Development Serrvice Finance,23/09/2010,413.76,56.05,STATIONERY OFFICE BOOK,,1
Bursar (Grove School),23/09/2010,-92.59, -   ,TESCO STORE 3538,,1
Youth Service,24/09/2010,20, -   ,BANK,,1
Senior customer co-ordinator,24/09/2010,10.34, -   ,DISPLAY+EVENT SERV,,1
Radbrook Primary School ,24/09/2010,-7.5, -   ,H S E BOOKS,,1
Bursar (Grove School),24/09/2010,499.8, -   ,SIMPLY ELECTRONICS LTD,,1
Youth Service,24/09/2010,14,2.09,WP-LAZY BEE SCRIPT,,1
Finance Assistant (Ludlow CE School),25/09/2010,15.08, -   ,AMAZON *MKTPLCE EU-UK,,1
HeadTeacher (Cheswardine School),25/09/2010,99.67,12.54,TESCO STORE 3290,,1
Youth Service,26/09/2010,20.04, -   ,AMAZON EU,,1
Bursar (Ludlow CE School),27/09/2010,189.04,28.16,DOWNES TIMBER PROD,,1
Marches School,27/09/2010,15, -   ,O2 UK LTD,,1
Transport ,27/09/2010,32.27,1.83,STATIONERY OFFICE BOOK,,1
Finance Assistant (Ludlow CE School),27/09/2010,-53.35,-7.94,TRAVELODGE WEBSITE,,1
Finance Assistant (Ludlow CE School),27/09/2010,-53.35,-7.94,TRAVELODGE WEBSITE,,1
Finance Assistant (Ludlow CE School),27/09/2010,60,8.93,TRAVELODGE WEBSITE,,1
Finance Assistant (Ludlow CE School),27/09/2010,108.7,16.18,TRAVELODGE WEBSITE,,1
Development Serrvice Finance,27/09/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Youth Service,28/09/2010,21.65,1.02,ASDA 4233,,1
Youth Service,28/09/2010,54.94,8.18,ASDA 4233,,1
Youth Service,28/09/2010,98,14.6,BOX OFFICE SERVICES,,1
Youth Service,28/09/2010,110,16.38,BOX OFFICE SERVICES,,1
Finance Assistant (Priory School),28/09/2010,11.06, -   ,CHARITY EBAY,,1
Finance Assistant (Ludlow CE School),28/09/2010,4.05, -   ,TRAVELODGE WEBSITE,,1
Youth Service,29/09/2010,376.5,56.07,BLACKPOOL PLEASURE,,1
Youth Service,29/09/2010,8.88,0.19,DAB STORES LTD,,1
Youth Service,29/09/2010,5.98,0.49,SAINSBURY'S S/MKT,,1
Youth Worker,29/09/2010,480.95,71.63,TICKETS,,1
Youth Service,29/09/2010,11.97,1.78,TOYS R US 3651,,1
Finance Assistant (Priory School),29/09/2010,75.44,11.23,WP-CD-WRITER.COM LTD,,1
Bursar (Bishops Castle Com College),30/09/2010,22.49, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),30/09/2010,44.28,6.6,AMAZON EU,,1
Bursar (Bishops Castle Com College),30/09/2010,46.88, -   ,AMAZON EU,,1
Radbrook Primary School ,30/09/2010,8,1.19,ASDA 4233,,1
Senior customer co-ordinator,30/09/2010,10.4, -   ,LONDON MIDLAND INT,,1
IT Officer (Coleham Primary School),30/09/2010,4.99, -   ,STAN JONES AND SONS CYCLE,,1
Bursar (Grove School),30/09/2010,92.59, -   ,TESCO STORE 3538,,1
Bursar (Grove School),30/09/2010,92.59, -   ,TESCO STORE 3538,,1
Positive activities  manager,30/09/2010,6.47, -   ,TESCO STORES SACAT,,1
Youth Service,01/10/2010,9.64, -   ,LIDL UK,,1
Bursar (Grove School),01/10/2010,-92.59, -   ,TESCO STORE 3538,,1
Bursar (Grove School),01/10/2010,-92.59, -   ,TESCO-STORES,,1
Business Manager (B'North Endowed School),01/10/2010,91.25, -   ,WWW.LONSDALESRG.CO.UK,,1
Finance Assistant (Lakelands School),02/10/2010,189.69, -   ,AMAZON EU,,1
Positive activities  manager,02/10/2010,32.75, -   ,APPLE COMPUTER INTL,,1
Finance Assistant (Priory School),02/10/2010,176.63,26.31,PARK PLAZA RIVERBANK,,1
HeadTeacher (Cheswardine School),02/10/2010,16.79,0.6,SAINSBURY'S S/MKT,,1
Bursar (Grove School),02/10/2010,-92.59, -   ,TESCO-STORES,,1
Bursar (Bishops Castle Com College),04/10/2010,85.28, -   ,AMAZON EU,,1
Stottesdon Primary,04/10/2010,251.7, -   ,AMAZON EU,,1
Business Manager (B'North Endowed School),04/10/2010,54.4, -   ,AMAZON EU,,1
Finance Assistant (Ludlow CE School),04/10/2010,9.9, -   ,PAYPAL *SASH TIME,,1
HeadTeacher (Grange Primary School),04/10/2010,103.36, -   ,TESCO STORES 5332,,1
HeadTeacher (Grange Primary School),04/10/2010,103.36, -   ,TESCO STORES 5332,,1
HeadTeacher (Grange Primary School),04/10/2010,103.36, -   ,TESCO STORES 5332,,1
Finance Assistant (Lakelands School),05/10/2010,97, -   ,AMAZON EU,,1
Youth Service,05/10/2010,3.75,0.42,ASDA 4233,,1
Income Team Manager,05/10/2010,-1, -   ,SHROPSHIRE COUNCIL,,1
Finance Assistant (Priory School),06/10/2010,101.25,15.08,AMAZON *MKTPLCE EU-UK,,1
Radbrook Primary School ,06/10/2010,12.95,1.93,AMAZON EU,,1
Business Manager (B'North Endowed School),06/10/2010,105.84, -   ,AMAZON EU,,1
Business Manager (B'North Endowed School),06/10/2010,241.31, -   ,AMAZON EU,,1
Youth Service,06/10/2010,20.05, -   ,ASDA 4233,,1
Youth Service,06/10/2010,7.71,0.45,DAB STORES LTD,,1
Technical Manager,06/10/2010,349.99,45.65,DIGITAL VILLAGE,,1
Finance Assistant (Priory School),06/10/2010,133.54,19.89,GB BULBS,,1
Bursar (Bishops Castle Com College),06/10/2010,34,5.06,HEWLETT-PACKARD LTD.,,1
Youth Service,06/10/2010,15.6,2.32,TESCO STORES 5332,,1
Business Manager (B'North Endowed School),06/10/2010,110.5, -   ,THE ROBIN HOOD R&B CLUB,,1
Finance Assistant (Ludlow CE School),06/10/2010,11.5, -   ,VOUCHER EXPRESS,,1
HeadTeacher (Cheswardine School),06/10/2010,49.6,7.39,WWW.STAPLES.CO.UK,,1
Finance Assistant (Ludlow CE School),07/10/2010,21.27, -   ,AMAZON EU,,1
Youth Service,07/10/2010,7.45,0.3,ASDA 4233,,1
Business Manager (Lacon Childe School),07/10/2010,41, -   ,BAA ENTERPRISES,,1
Business Manager (Lacon Childe School),07/10/2010,113.3, -   ,BRITISH A   1252473006126,,1
Technical Manager,07/10/2010,17.75, -   ,VERTICALRESPONSE INC,,1
Marches School,07/10/2010,180, -   ,WREXHAMANDSHROPSHI,,1
Business Manager (B'North Endowed School),08/10/2010,50, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Lakelands School),08/10/2010,-82.55, -   ,ARENA & CONVENTION,,1
Finance Assistant (Lakelands School),08/10/2010,318.5, -   ,ARENA & CONVENTION,,1
Youth Service,08/10/2010,56.02,8.34,ARGOS LTD,,1
Business Manager (Lacon Childe School),08/10/2010,72, -   ,FIRST GREATWESTERN,,1
Finance Assistant (Priory School),08/10/2010,24.24,3.61,LAKELAND LIMITED,,1
HeadTeacher (Cheswardine School),08/10/2010,12.3, -   ,POST OFFICE LTD,,1
Business Manager (Lacon Childe School),08/10/2010,134.5, -   ,THETRAINLINE.COM,,1
Business Manager (B'North Endowed School),08/10/2010,129.25, -   ,WWW.LONSDALESRG.CO.UK,,1
Finance Assistant (Ludlow CE School),09/10/2010,25.32, -   ,AMAZON EU,,1
Finance Assistant (Priory School),09/10/2010,11.07, -   ,EBAY EUROPE SARL,,1
Youth Service,09/10/2010,19.98,2.98,SPORTS AND GAMES /,,1
HeadTeacher (Cheswardine School),09/10/2010,15.59,2,TESCO STORE 3290,,1
Youth Service,09/10/2010,13.95,2.08,THE WORKS,,1
Youth Service,09/10/2010,7.5, -   ,WATERSTONES,,1
Finance Assistant (Ludlow CE School),10/10/2010,15.54, -   ,AMAZON EU,,1
Finance Assistant (Ludlow CE School),11/10/2010,7.49, -   ,AMAZON EU,,1
Youth Service,11/10/2010,120,17.87,AMF BOWLING,,1
Business Manager (B'North Endowed School),11/10/2010,140, -   ,BIG BUS COMPANY,,1
Finance Assistant (Ludlow CE School),11/10/2010,15.45,2.3,CONSUMABLEITEMS.CO,,1
Business Manager (B'North Endowed School),11/10/2010,132.4, -   ,VIRGIN TRAINS.COUK,,1
IT Officer (Coleham Primary School),11/10/2010,31.62, -   ,YAHOO  *FLICKR PRO US,,1
Finance Assistant (Ludlow CE School),12/10/2010,11.24, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),12/10/2010,29.19, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),12/10/2010,7.49, -   ,AMAZON EU,,1
Business Manager (B'North Endowed School),12/10/2010,36.78, -   ,AMAZON EU,,1
Business Manager (B'North Endowed School),12/10/2010,10.34, -   ,AMAZON SVCS EU-INDIGO,,1
Finance Assistant (Priory School),12/10/2010,1, -   ,CHARITY EBAY,,1
Business Manager (B'North Endowed School),12/10/2010,98.65, -   ,DOWN INN,,1
Finance Assistant (Lakelands School),12/10/2010,218.2, -   ,GOOGLE *BLINDS UK,,1
Youth Service,12/10/2010,197.59,29.34,PIZZA HUT (360),,1
Youth Service,12/10/2010,6.51,0.08,TESCO STORE 3437,,1
Bursar (Bishops Castle Com College),12/10/2010,48.8, -   ,THETRAINLINE.COM,,1
Finance Assistant (Lakelands School),12/10/2010,70.97, -   ,TRANSTOOLS,,1
Finance Assistant (Lakelands School),13/10/2010,10.38, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),13/10/2010,90.51,13.51,AMAZON EU,,1
Radbrook Primary School ,13/10/2010,49, -   ,AMAZON PRIME,,1
Youth Service,13/10/2010,4.59, -   ,ASDA 4233,,1
Youth Service,13/10/2010,3.28, -   ,CO-OP GROUP 190500,,1
Finance Assistant (Lakelands School),13/10/2010,45.98, -   ,LIGO ELECTRONICS L,,1
Youth Service,13/10/2010,8.98,1.34,NS PRINT,,1
Area HQ manager(ludlow),13/10/2010,11.75, -   ,TESCO STORE 2856,,1
Finance Assistant (Priory School),13/10/2010,321.66,47.91,WWW.TFMSUPERSTORE.CO.U,,1
Finance Assistant (Lakelands School),14/10/2010,340.75, -   ,AES DISTRIBUTION (NI),,1
Stottesdon Primary,14/10/2010,40.02, -   ,AMAZON EU,,1
Administrator (Longlands Primary School),14/10/2010,43.32, -   ,AMAZON EU,,1
Bursar (Grove School),14/10/2010,17.91,2.67,BROOKLYN TRADING,,1
Income Team Manager,14/10/2010,39.33,5.86,PAYPAL *CLEANCARDSY,,1
Administrator (Longlands Primary School),15/10/2010,130.02, -   ,AMAZON EU,,1
Area HQ manager(ludlow),15/10/2010,11.5, -   ,ARRIVA TRAINS WALE,,1
Finance Assistant (Ludlow CE School),15/10/2010,33.98, -   ,THE BOOK PEOPLE,,1
Technical Manager,15/10/2010,336.65, -   ,VERTICALRESPONSE INC,,1
Development Serrvice Finance,15/10/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Development Serrvice Finance,15/10/2010,3.5, -   ,WWW.MIB.ORG.UK,,1
Finance Assistant (Ludlow CE School),16/10/2010,31.08, -   ,AMAZON EU,,1
Business Manager (B'North Endowed School),16/10/2010,76.74, -   ,BP OXFORD SERVICE AREA,,1
Business Manager (B'North Endowed School),16/10/2010,405.65, -   ,PREMIER INN,,1
Business Manager (B'North Endowed School),17/10/2010,49, -   ,AMAZON PRIME,,1
Business Manager (B'North Endowed School),17/10/2010,22.7, -   ,APCOA-HAL-LS T4,,1
Business Manager (B'North Endowed School),18/10/2010,154.2, -   ,AMAZON EU,,1
Business Manager (B'North Endowed School),18/10/2010,221.4, -   ,AMAZON EU,,1
Business Manager (B'North Endowed School),18/10/2010,257.4, -   ,AMAZON EU,,1
Bursar (Grove School),18/10/2010,4.5,0.67,PAYPAL *JENNY,,1
Youth Service,18/10/2010,91.38,13.61,TOYS R US 3651,,1
Private Sector Housing Manager,18/10/2010,100, -   ,WWW.HPA.ORG.UK,,1
Youth Worker,18/10/2010,95.49,14.22,WWW.THURSTON.CO.UK,,1
Finance Assistant (Ludlow CE School),19/10/2010,8.93, -   ,AMAZON EU,,1
Bursar (Bishops Castle Com College),19/10/2010,30.96,4.61,AMAZON EU,,1
Youth Service,19/10/2010,43.57,1.97,ASDA 4233,,1
Finance Assistant (Priory School),19/10/2010,1, -   ,CHARITY EBAY,,1
Bursar (Grove School),19/10/2010,4.28, -   ,PAYPAL *JEMSIT LTD,,1
Bursar (Grove School),19/10/2010,4.5,0.67,PAYPAL *JENNY,,1
Youth Service,19/10/2010,5,0.74,POUNDLAND LTD,,1
Bursar (Ludlow CE School),19/10/2010,50, -   ,THE CHARLTON ARMS,,1
Youth Service,19/10/2010,1.98,0.29,THE WORKS,,1
Bursar (Bishops Castle Com College),19/10/2010,351, -   ,VIRGIN TRAINS.COUK,,1
Youth Service,19/10/2010,11.98,1.78,WATSON & THORNTON,,1
Youth Service,19/10/2010,13.01,0.52,WM MORRISON 068,,1
Finance Assistant (Ludlow CE School),19/10/2010,24.45,2.9,WWW 4OURHOUSE CO UK,,1
Business Manager (B'North Endowed School),20/10/2010,238.2, -   ,AMAZON EU,,1
Bursar (Grove School),20/10/2010,86.8,12.93,DIXONS ONLINE,,1
Onny Primary,20/10/2010,20.44, -   ,DOTDISMUS,,1
Senior customer co-ordinator,20/10/2010,12, -   ,LONDON MIDLAND INT,,1
Senior customer co-ordinator,20/10/2010,391, -   ,ROYAL MAIL SHOP,,1
Marches School,20/10/2010,51, -   ,STG TRAVEL LTD,,1
Youth Service,21/10/2010,392,58.38,ALTON TOWERS PARK,,1
Youth Service,21/10/2010,420,62.55,ALTON TOWERS PARK,,1
Business Manager (B'North Endowed School),21/10/2010,58.49, -   ,AMAZON EU,,1
Business Manager (B'North Endowed School),21/10/2010,61.75, -   ,AMAZON EU,,1
Youth Service,21/10/2010,70.52,10.5,HOMEBASE LTD,,1
Finance Assistant (Ludlow CE School),21/10/2010,21.5, -   ,TESCO STORE 2856,,1
Youth Service,21/10/2010,145.5, -   ,TV LICENSING,,1
Finance Assistant (Ludlow CE School),22/10/2010,148.61, -   ,AMAZON EU,,1
Finance Assistant (Ludlow CE School),22/10/2010,324.24, -   ,AMAZON EU,,1
Youth Service,22/10/2010,137.5,20.48,BLACKPOOL PLEASURE,,1
Transport ,22/10/2010,61.25, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,22/10/2010,61.25, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,22/10/2010,61.25, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,22/10/2010,61.25, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,22/10/2010,61.25, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,22/10/2010,61.25, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,22/10/2010,61.25, -   ,DSA Driving Standards Agency,Ref No.,4
Youth Service,22/10/2010,25.99, -   ,LIDL UK,,1
Finance Assistant (Ludlow CE School),22/10/2010,32.8,4.89,PAYPAL *LIBREXEDUCA,,1
Finance Assistant (Ludlow CE School),22/10/2010,17.8, -   ,PAYPAL *P MONKEY,,1
Finance Assistant (Ludlow CE School),22/10/2010,18.98, -   ,THE BOOK PEOPLE,,1
Revenues & Benefits,22/10/2010,74, -   ,WWW.AAT-ORG.UK,,1
Development Serrvice Finance,23/10/2010,20.62, -   ,AMAZON *MKTPLCE EU-UK,,1
Technical Manager,23/10/2010,-6.7, -   ,VERTICALRESPONSE INC,,1
Youth Service,23/10/2010,4.99, -   ,WM MORRISON 068,,1
Youth Service,24/10/2010,4.99, -   ,DOBBIES GARDEN CTR,,1
Finance Assistant (Ludlow CE School),25/10/2010,42.74, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),25/10/2010,62.74, -   ,AMAZON *MKTPLCE EU-UK,,1
Finance Assistant (Ludlow CE School),25/10/2010,13.39, -   ,AMAZON EU,,1
Bursar (Ludlow CE School),25/10/2010,121.34,5.07,BOOKER LIMITED HEREFORD,,1
Transport ,25/10/2010,43.75, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,25/10/2010,43.75, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,25/10/2010,43.75, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,25/10/2010,43.75, -   ,DSA Driving Standards Agency,Ref No.,4
Transport ,25/10/2010,43.75, -   ,DSA Driving Standards Agency,Ref No.,4
Members Secretary,25/10/2010,110, -   ,HILTON,,1
Youth Service,25/10/2010,11.88, -   ,WM MORRISON 068,,1
Development Serrvice Finance,25/10/2010,202.5, -   ,WWW.DVLA.GOV.UK,,1
Youth Service,26/10/2010,79.28,11.8,B & Q PLC,B&Q GROUT SPREADER,5
Youth Service,26/10/2010,79.28,11.8,B & Q PLC,MONTAGE GLASS MOSAIC TILE PACK 5,5
Youth Service,26/10/2010,79.28,11.8,B & Q PLC,MONTAGE MOSAIC BOX 4,5
Youth Service,26/10/2010,79.28,11.8,B & Q PLC,WHITE MOSAIC 300X300MM BOX 4,5
Youth Service,26/10/2010,79.28,11.8,B & Q PLC,B&Q COMBINATION SPREADER,5
Youth Service,26/10/2010,79.28,11.8,B & Q PLC,B&Q ADHESIVE & GROUT FOR WOODEN FLOORS,5
Youth Service,27/10/2010,27.83,4.15,DOBBIES GARDEN CTR,,1
Youth Service,27/10/2010,157.58,23.47,DOBBIES GARDEN CTR,,1
Income Manager ,27/10/2010,100, -   ,MONEYCLAIM.GOV.UK,,1
Income Manager ,27/10/2010,100, -   ,MONEYCLAIM.GOV.UK,,1
