Body name,Body,Effective date,Unique Property Reference Number,Unique asset identity,Name of the building/land or both,Street number,Street Name,Town,UK Postcode,Coordinate Reference System,GeoX,GeoY,GeoPoint,Licensing URI,Tenure type,Tenure detail,Other tenure,Holding type,Size building,Size land,Services function label,Service function code,Purpose,Total building operation (revenue) costs,Required maintenance,Functional suitability rating,Energy performance rating,Land registry title number,INSPIRE URL
Shropshire Council,00GG,26.06.2018,,NSDC190,Recreation Area Shrewsbury Road Market Drayton,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC191,Allotments Longford Turning,,Longford Turning,MARKET DRAYTON,TF9,,365812,33468,,,Freehold,Leasehold Out,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC192,The Mere Ellesmere Recreation Ground,,Swan Hill,ELLESMERE,,,340239,335088,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC193,Waterside Close Whitchurch Amenity land,,Waterside Close,WHITCHURCH,,,353657,341688,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC195,Amenity Area Station Road Wem,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC196,Amenity Land Queensway Whitchurch,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC197,Amenity land - Plovers Rise Whitchurch,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC198,Recreation Ground Childs Ercall,,Eaton Road,CHILDS ERCALL,,,366782,324771,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC199,Flood Plain land Oswestry Road Ellesmere,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC200,Roadside Verges Grotto Market Drayton,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC201,Maer Lane Market Drayton,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC202,Nature Reserve Walkmill Market Drayton,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC203,Land Junction Fothergill / High Street Wem,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC204,Land adjoining Police Station Whitchurch,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC205,Roadside Verge Podmore Cheswardine,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100070022129,NSDC206,Black Park Road,,,WHITCHURCH,SY13 1PG,,354967,341759,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC209,The Buttercross,,,MARKET DRAYTON,,,,,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC210,Land at Portland Drive,,,MARKET DRAYTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10013129607,NSDC211,Whitchurch Country Park,,Greenfields Way,WHITCHURCH,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC212,"Former Gas Works Site, Sherry Millhill",,,WHITCHURCH,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC213,White Lion Meadow,,,WHITCHURCH,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC214,Salisbury Hill View,,,MARKET DRAYTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC215,Walkmill Road,,,MARKET DRAYTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC216,Portland Drive,,,MARKET DRAYTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC217,Warwick Close,,,MARKET DRAYTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC218,Balmoral Drive,,,MARKET DRAYTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC219,High Street,,,MARKET DRAYTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC221,Playground at Mill Park,,Waymills,WHITCHURCH,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,NSDC224,Walkmill Meadows,,Salisbury Hill View,MARKET DRAYTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071532589,OBC001,Castle View Offices,,Castle View,OSWESTRY,SY11 1JR,,,,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC002,Public Offices,34,Arthur Street,OSWESTRY,SY11 1JR,,329031,329722,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC005,Castle Court,,New Street,OSWESTRY,SY11 1PX,,329033,329688,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC007,Land at Former Oswestry Leisure Centre,,College Road,OSWESTRY,SY11 2SA,,330216,329094,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007016963,OBC009,Tourist Information Centre,,Shrewsbury Road,OSWESTRY,SY11 4JA,,330954,328469,,,Leasehold,Leasehold In,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007021908,OBC010,Leisure Facility,,Gatacre Avenue,OSWESTRY,SY11 1DP,,329173,330472,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014527553,OBC017,Festival Car Park,,Church Street,OSWESTRY,,,328971,329471,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007016914,OBC019,Oak Street Car Park,,Oak Street,OSWESTRY,,,328946,329945,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007019259,OBC020,Beatrice Street Car Park,,Beatrice Street,OSWESTRY,,,329422,329921,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014527454,OBC021,Oswald Road Car Park,,Oswald Road,OSWESTRY,,,329460,329993,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007024056,OBC022,Car Park,,Lloyd Street,OSWESTRY,,,329149,330117,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014527550,OBC023,Car Park,,,GOBOWEN,,,330300,333479,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014527559,OBC024,Car Park,,,OSWESTRY,,,325918,330487,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007017065,OBC025,Car Park,,Craig Nant,OSWESTRY,,,325278,33492,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014527592,OBC026,Car Park,,Gateacre,OSWESTRY,,,329132,330488,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014527593,OBC028,Car Park,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071402775,OBC029,Facilities,,Beatrice Street,OSWESTRY,,,329344,329906,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071532741,OBC030,Old Railway Station,,Oswald Road,OSWESTRY,SY11 1RE,,329398,329814,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,1001527591,OBC031,Facilities,,Oswald Road,OSWESTRY,,,329411,329853,,,Freehold,Owner occupied,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC035,Public Open Spaces,,Applewood Heights,WEST FELTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC036,Public Open Spaces,,Arundel Close,RUYTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC037,Public Open Spaces,,Aspen Grange,WESTON RHYN,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC038,Public Open Spaces,,"Bridge Inn, Ruyton",RUYTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC039,Public Open Spaces,,Bramblewood Close,WESTON RHYN,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC040,Public Open Spaces,,Broadlands Way,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC041,Public Open Spaces,,Broadlands,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC042,Public Open Spaces,,Broadlands Way,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC043,Public Open Spaces,,Brynhafod,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC044,Public Open Spaces,,Brynycastell Coppice,GOBOWEN,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC045,Public Open Spaces,,Cabin Lane,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC046,Public Open Spaces,,Chapel View / Chapel Lane,TREFONEN,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC047,Public Open Spaces,,Cherry Tree Drive,ST MARTINS,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC048,Public Open Spaces,,Coly Anchor,KINNERLEY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC049,Public Open Spaces,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC050,Public Open Spaces,,Eaton Fields,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC051,Public Open Spaces,,Eaton Fields,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC052,Public Open Spaces,,Elbridge,WEST FELTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC053,Public Open Spaces,,Glentworth,MORDA,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC054,Public Open Spaces,,Glentworth,MORDA,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC055,Public Open Spaces,,Glentworth,MORDA,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC056,Public Open Spaces,,Glentworth Avenue,MORDA,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC057,Public Open Spaces,,Weston Lane,MORDA,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC058,Public Open Spaces,,Grosvenor Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC059,Public Open Spaces,,Hampton Rise,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC060,Public Open Spaces,,Harlech Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC061,Public Open Spaces,,Hawthorne Close,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC062,Public Open Spaces,,Hayes Close,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC063,Public Open Spaces,,Heather Bank,GOBOWEN,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC064,Public Open Spaces,,Henley Drive,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC065,Public Open Spaces,,Henley Gardens,GOBOWEN,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC066,Public Open Spaces,,Holly Green,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC067,Public Open Spaces,,Ifton Colliery,ST MARTINS,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC068,Public Open Spaces,,Ifton Colliery,ST MARTINS,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC069,Public Open Spaces,,Jasmine Gardens,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC070,Public Open Spaces,,Juniper Close,ST MARTINS,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC071,Public Open Spaces,,Laburnum Drive,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC072,Public Open Spaces,,Welsh Walls,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC073,Public Open Spaces,,Link Road off Whittington Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC074,Public Open Spaces,,Linear Walk,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC075,Public Open Spaces,,Llanforda,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC076,Public Open Spaces,,Llanforda Mead,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC077,Public Open Spaces,,Lloyd Street,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC078,Public Open Spaces,,Llwyn Coppice,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC079,Public Open Spaces,,Maplehurst Drive,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC080,Public Open Spaces,,Martins Fields,TERFONEN,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC081,Public Open Spaces,,Meadow Way,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC082,Public Open Spaces,,Meadow Rise,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC083,Public Open Spaces,,Middleton Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC084,Public Open Spaces,,St Annes Drive,MORDA,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC085,Public Open Spaces,,Oak Close,WESTON RHYN,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC086,Public Open Spaces,,Oaklands Drive,WHITTINGDON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC087,Public Open Spaces,,Oaklands Road,CHIRK BANK,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC088,Public Open Spaces,,Oakwood Close,WHITTINGDON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC089,Public Open Spaces,,Overton Road,ST MARTINS,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC090,Public Open Spaces,,Park Issa Gardens,WHITTINGTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC091,Public Open Spaces,,Parker Leighton Way,MORDA,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC092,Public Open Spaces,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC093,Public Open Spaces,,Rowan Close,BRIDGNORTH,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC094,Public Open Spaces,,Rosehill Avenue,WHITTINGTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC095,Public Open Spaces,,Shrewsbury Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC096,Public Open Spaces,,,CHIRK BANK,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC097,Public Open Spaces,,Unicorn Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC098,Public Open Spaces,,Victoria Fields,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC099,Public Open Spaces,,Whispering Oaks,WEST FELTON,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC100,Public Open Spaces,,Gittins Street,OSWESTRY,,,329325,330396,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC101,Public Open Spaces,,Windsor Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC102,Playing Field,,Greenacre Road,OSWESTRY,,,329117,330289,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC103,Playing Field,,Gatacre,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC104,Playing Field,,,PORTHYWAEN,,,326896,323915,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007016992,OBC105,Playing Field,,Weston Road,MORDA,,,329005,327808,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014528816,OBC106,Trefonen Playing Fields,,School Lane,TREFONEN,SY10 9DY,,326134,327001,,,Freehold,Leasehold Out,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC107,Doctors Meadow,,Addersley Way,RUYTON-XI-TOWNS,SY4 1NE,,339500,322274,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC108,Playing Field,,Doctors Meadow,RUYTON,,,339500,322274,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC109,Playing Field,,Gatacre Road,OSWESTRY,,,329118,330289,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007019236,OBC110,Ash Road Play Area,,,OSWESTRY,SY11 1NB,,,,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC111,Birch Grove Play Area,,,RUYTON-XI-TOWNS,SY4 1LH,,339441,322081,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC112,Broadlands Way,,,OSWESTRY,SY11 2YD,,330725,330031,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC113,Brynhafod Recreation Ground,,,OSWESTRY,SY11 2TR,,328587,329424,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC114,Bryn Melyn Play Area,,,LLYNCLYS,SY10 8AF,,328507,324099,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC115,Chirk Bank Play Area,,Trehowell Avenue,CHIRK BANK,LL14 5EL,,328922,336895,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC116,Dolgoch Play Area,,,LLYNCLYS,SY10 8LN,,327735,324283,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC117,Play Area,,Hampton Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC118,Holly Green,,,OSWESTRY,SY11 2OA,,329881,329180,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC119,Llwyn Coppice Play Area,,Llwyn Road,OSWESTRY,SY11 1EW,,329390,330564,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC120,Play Area,,Weston Road,MORDA,,,329013,327806,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014527451,OBC121,Oak Street Multi-Use Games Area,,Oak Street,OSWESTRY,SY11 1LJ,,328974,330022,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC123,Unicorn Road Recreation Ground,,Meadow Rise,OSWESTRY,SY11 2EE,,330285,330087,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC124,Whispering Oaks Play Area,,Orchard Close,WEST FELTON,SY11 4LX,,334645,352763,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC125,Parker Leighton Way Play Area,,,MORDA,SY10 9NS,,329012,327713,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC126,Play Area,,Eaton fields,OSWESTRY,,,330779,329641,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007018241,OBC127,Land at School Lane,,School Lane,TREFONEN,,,326165,326931,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014534733,OBC134,Mile End Service Station,,Shrewsbury Road,OSWESTRY,,,330856,328486,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC136,Miscellaneous,,Moors Lane,ST MARTINS,,,331550,335797,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071367928,OBC300,Homestart,62,Unicorn Road,OSWESTRY,SY11 2DG,,329979,329854,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007016979,OBC302,Launderette,50-60,Unicorn Road,OSWESTRY,SY11 2DG,,329976,329837,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10007021546,OBC303,Taylors Chip Shop,48,Unicorn Road,OSWESTRY,,,329976,329837,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,100071219205,OBC304,Pub Site Only,,Unicorn Road,OSWESTRY,SY11 2DQ,,329920,329907,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014526817,OBC306,Oswestry Leisure Centre,,Shrewsbury Road,OSWESTRY,SY11 4QB,,330316,328863,,,Freehold,Leasehold Out,,Land/Buildings,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC308,Parkhall Farm Oswestry - Hillfort Roundhouse (Educational),,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC309,Kingfishers Way Morda,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC310,Land at Shelf Bank,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC311,Oswald Road - South of Station Building,,,,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC312,Marches Meadow Play Area,,Brownhill,RUYTON-XI-TOWNS,SY4 1JY,,340262,322223,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC313,Old Mapsis Way,,Old Mapsis Way,MORDA,,,328602,327636,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC315,Land at Heritage Park,,Middleton Road,OSWESTRY,,,330359,329307,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014529609,OBC316,Chirk Car Park,,Gledrid,CHIRK,LL14 5DG,,,,,,Leasehold,Leasehold In,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,10014527956,OBC317,Wilfred Owen Green,,Bridgeman Road,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC320,Wilfred Owen Avenue,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC321,Barber Close,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
Shropshire Council,00GG,26.06.2018,,OBC322,Maple Court,,,OSWESTRY,,,,,,,Freehold,Owner occupied,,Land,,,,,,,,,,,
