BODY NAME,BODY REF,DEPARTMENT,TRANSACTION:DATE,TRANSACTION:APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,08/04/2015,13/04/2015,59.50,0.00,TRAVEL TIME AND NEWS,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,08/04/2015,13/04/2015,62.10,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,08/04/2015,19/06/2015,9.97,1.66,T J MORRIS LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",08/04/2015,09/04/2015,6.50,1.08,THE RANGE,Supplies And Services-Miscellaneous Expenses,3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",08/04/2015,09/04/2015,16.80,0.00,TESCO STORES 2770,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",08/04/2015,09/04/2015,14.20,0.00,SAINSBURYS 0640,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - 0,09/04/2015,20/04/2015,23.40,0.00,GRO HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,09/04/2015,24/04/2015,26.62,0.24,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,09/04/2015,24/04/2015,26.62,0.24,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,09/04/2015,19/06/2015,9.68,0.30,WM MORRISON 068,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,09/04/2015,17/07/2015,72.00,0.00,SUBWAY,Supplies And Services-Catering,3,5812,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,09/04/2015,19/06/2015,3.15,0.00,GREGGS - S1128,Supplies And Services-Catering,3,5462,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,09/04/2015,19/06/2015,17.60,0.00,SACAT MARKS & SPENCER,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Family Support Services,09/04/2015,13/04/2015,30.00,0.00,TESCO STORES 5332,Third Party Payments-Other Committees/Establishmts,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/04/2015,09/07/2015,-10.00,0.00,LONDON BOROUGH OF SOUT,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/04/2015,13/04/2015,66.00,0.00,SPAR,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,09/04/2015,09/07/2015,44.00,0.00,WWW.SHROPSHIRE-C.GOV.,Supplies And Services-Miscellaneous Expenses,3,8220,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,09/04/2015,17/07/2015,55.07,9.18,ARGOS LTD,"Supplies And Services-Equipt., Furn. & Materials",3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",09/04/2015,06/05/2015,38.88,0.00,WH SMITH,Supplies And Services-Communications & Computing,3,5994,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,09/04/2015,16/04/2015,379.00,63.17,TRAVELODGE,Premises Related-Rents,3,3615,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,09/04/2015,28/05/2015,41.11,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,09/04/2015,28/05/2015,41.11,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Local Council Tax Collection,10/04/2015,30/04/2015,1344.00,0.00,HMCOURTS-SERVICE.G,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Local Council Tax Collection,10/04/2015,30/04/2015,639.00,0.00,HMCOURTS-SERVICE.G,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,10/04/2015,17/04/2015,41.98,7.00,WWW.STAPLES.CO.UK,Supplies And Services-Miscellaneous Expenses,3,5943,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,10/04/2015,29/06/2015,61.85,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,10/04/2015,19/06/2015,4.70,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,10/04/2015,17/07/2015,77.98,0.00,SUBWAY,Supplies And Services-Catering,3,5812,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,10/04/2015,19/06/2015,14.10,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,10/04/2015,28/04/2015,26.00,0.00,HEREFORDSHIRE COUNCIL,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,10/04/2015,19/06/2015,4.80,0.00,GREGGS - S1128,Supplies And Services-Catering,3,5462,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/04/2015,23/04/2015,22.34,3.73,FACEBOOK VCGN782YH2,Supplies And Services-Miscellaneous Expenses,,7311,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",10/04/2015,20/08/2015,53.09,0.00,WP-SHOPPING BAGS DIREC,Supplies And Services-Printing & Stationery,3,5999,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",10/04/2015,15/04/2015,465.87,65.66,BOOKERECOMM,Supplies And Services-Catering,,5811,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,10/04/2015,28/05/2015,95.37,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,10/04/2015,28/05/2015,199.41,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",13/04/2015,16/04/2015,35.96,5.99,1&1 INTERNET LIMITED,Supplies And Services-Miscellaneous Expenses,,4816,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,13/04/2015,05/05/2015,2105.00,0.00,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,13/04/2015,29/06/2015,9.25,0.00,MOTO TODDINGTON NORTH,Supplies And Services-Travel Expenses Etc.,3,5812,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,13/04/2015,04/09/2015,28.05,4.68,HOME BARGAINS OSWESTRY,Supplies And Services-Schools Equipt. & Materials,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,13/04/2015,04/09/2015,46.55,0.00,HOMEBASE LTD 868,Supplies And Services-Schools Equipt. & Materials,3,5211,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,13/04/2015,04/09/2015,28.20,0.09,WM MORRISON PLC,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,13/04/2015,24/04/2015,56.66,0.31,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,13/04/2015,24/04/2015,56.66,0.30,TESCO STORES 5332,Supplies And Services-Miscellaneous Expenses,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,13/04/2015,04/09/2015,33.43,0.00,WILKO RETAIL LIMIT,Supplies And Services-Schools Equipt. & Materials,3,5722,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,13/04/2015,19/06/2015,13.30,0.00,THE SHREWSBURY COF,Supplies And Services-Miscellaneous Expenses,3,5812,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,13/04/2015,19/06/2015,8.13,0.50,HOME BARGAINS SHREWSBU,Supplies And Services-Catering,3,5251,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,13/04/2015,19/06/2015,3.98,0.66,RYMAN,"Supplies And Services-Equipt., Furn. & Materials",3,5943,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,13/04/2015,19/06/2015,9.27,1.55,RYMAN,"Supplies And Services-Equipt., Furn. & Materials",3,5943,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,13/04/2015,17/07/2015,6.00,0.33,POUNDWORLD RETAIL,Supplies And Services-Catering,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2015,09/07/2015,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2015,20/04/2015,25.50,0.00,SPAR,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2015,09/07/2015,46.00,0.00,HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,13/04/2015,20/04/2015,371.96,61.99,CURRYS S/S,Supplies And Services-Miscellaneous Expenses,1,5722,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,13/04/2015,12/08/2015,49.99,0.00,PAYPAL  FELICITYRAC,"Supplies And Services-Equipt., Furn. & Materials",,5999,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",13/04/2015,23/04/2015,25.37,4.23,FACEBOOK GJT7V7SXH2,Supplies And Services-Miscellaneous Expenses,,7311,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",13/04/2015,18/05/2015,10.55,1.76,AMAZON UK RETAIL,Supplies And Services-Printing & Stationery,,5969,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Environment & Regulatory - Regulatory Services,13/04/2015,18/05/2015,78.00,13.00,PREMIER INN 44536490,Supplies And Services-Travel Expenses Etc.,3,5812,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Environment & Regulatory - Regulatory Services,13/04/2015,18/05/2015,129.85,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,14/04/2015,29/06/2015,6.98,1.16,MOTO TODDINGTON N/E BK,Supplies And Services-Travel Expenses Etc.,3,5812,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,14/04/2015,29/06/2015,120.90,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,14/04/2015,29/06/2015,30.06,5.01,MOTO TODDINGTON N/E BK,Supplies And Services-Travel Expenses Etc.,3,5812,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Children's Centres,14/04/2015,04/09/2015,29.01,0.00,ASDA HOME SHOPPING,Supplies And Services-Miscellaneous Expenses,,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,14/04/2015,09/07/2015,11.50,0.00,WWW.OXFORDSHIRE.GOV.UK,Supplies And Services-Miscellaneous Expenses,3,8999,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/04/2015,17/07/2015,11.06,1.40,CO-OP GROUP 108227,Supplies And Services-Services/Allowances,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/04/2015,12/08/2015,9.26,0.00,EVERYMANS WINE,Supplies And Services-Catering,3,5921,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/04/2015,12/08/2015,9.54,0.00,N2 VISUAL COMMUNICATIO,"Supplies And Services-Equipt., Furn. & Materials",3,2741,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/04/2015,12/08/2015,7.63,0.00,EVERYMANS WINE,Supplies And Services-Catering,3,5921,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/04/2015,17/07/2015,5.33,0.43,ASDA 4233,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,14/04/2015,17/07/2015,9.00,0.83,POUNDWORLD RETAIL,Supplies And Services-Catering,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,15/04/2015,05/05/2015,35.00,0.00,WWW.ICO.GOV.UK,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,15/04/2015,29/06/2015,11.09,1.85,UPPER CRUST,Supplies And Services-Travel Expenses Etc.,3,5921,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,15/04/2015,29/06/2015,13.02,0.00,PP STEPHENWRIG,Transport Related-Public Transport,3,4121,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/04/2015,09/07/2015,-1.50,0.00,WWW.OXFORDSHIRE.GOV.UK,Supplies And Services-Miscellaneous Expenses,3,8999,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/04/2015,20/04/2015,33.00,5.50,SPORTSDIRECT 148,Supplies And Services-Clothing Uniform & Laundry,3,5941,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/04/2015,09/07/2015,-10.00,0.00,WWW.OXFORDSHIRE.GOV.UK,Supplies And Services-Miscellaneous Expenses,3,8999,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,15/04/2015,09/07/2015,23.40,0.00,GRO HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,15/04/2015,28/04/2015,19.96,3.33,ASDA 4233,"Supplies And Services-Equipt., Furn. & Materials",3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,15/04/2015,19/06/2015,6.58,0.85,CRAVEN CENTRE,Supplies And Services-Catering,3,5541,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,15/04/2015,17/07/2015,9.96,1.66,SPORTSDIRECT 148,"Supplies And Services-Equipt., Furn. & Materials",3,5941,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,15/04/2015,17/07/2015,26.78,1.10,ASDA 4233,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,15/04/2015,17/07/2015,6.00,1.00,SPORTSDIRECT 148,"Supplies And Services-Equipt., Furn. & Materials",3,5941,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,15/04/2015,29/05/2015,436.00,72.67,TRAVELODGE,Premises Related-Rents,3,3615,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,15/04/2015,28/05/2015,77.21,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,15/04/2015,28/05/2015,-64.20,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,15/04/2015,28/05/2015,161.47,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Public Health - Other,15/04/2015,28/05/2015,158.71,0.00,TRAINLINE.COM,Transport Related-Public Transport,,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - 0,16/04/2015,20/04/2015,29.85,0.00,GRO HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,16/04/2015,05/05/2015,505.00,0.00,COMBINED COURT,Supplies And Services-Miscellaneous Expenses,3,9222,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,16/04/2015,29/06/2015,14.40,0.00,LUL TICKET MACHINE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,16/04/2015,29/06/2015,2.40,0.00,LUL TICKET MACHINE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,16/04/2015,29/06/2015,209.75,34.96,PREMIER INN,Transport Related-Public Transport,3,3811,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/04/2015,28/04/2015,428.98,71.49,CURRYS S/S,Supplies And Services-Miscellaneous Expenses,3,5722,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/04/2015,28/04/2015,9.25,0.00,GRO HM PASSPORT OFFICE,Supplies And Services-Miscellaneous Expenses,3,9399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/04/2015,28/04/2015,211.79,35.30,ARGOS,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/04/2015,28/04/2015,59.50,0.00,TRAVEL TIME AND NEWS,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/04/2015,28/04/2015,420.34,70.06,ARGOS,Supplies And Services-Grants & Subscriptions,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,16/04/2015,28/04/2015,52.10,0.00,ARRIVA TRAINS WALE,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,16/04/2015,28/04/2015,1.48,0.25,WICKES 268,Supplies And Services-Miscellaneous Expenses,3,5200,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,16/04/2015,19/06/2015,14.11,0.00,CO-OP GROUP 070260,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,16/04/2015,17/07/2015,2.87,0.25,TESCO STORES 5332,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,16/04/2015,19/06/2015,27.49,4.58,THE WORKS,"Supplies And Services-Equipt., Furn. & Materials",3,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Recreation and sport",16/04/2015,17/07/2015,28.49,0.00,ARGOS LTD,Supplies And Services-Printing & Stationery,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Housing Services - Homelessness,16/04/2015,29/05/2015,50.00,8.33,TRAVELODGE,Premises Related-Rents,3,3615,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,651.84,175.31,WWW.GALATENT.CO.UK/,Supplies And Services-Miscellaneous Expenses,3,5998,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,133.15,22.19,FARM & GARDEN MACH,"Supplies And Services-Equipt., Furn. & Materials",3,5261,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,120.69,10.51,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,120.69,5.03,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,120.69,4.58,TFM FARM & COUNTRY SUP,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,28/05/2015,90.89,0.17,ASDA HOME SHOPPING,Supplies And Services-Catering,,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,500.00,100.00,WWW.GALATENT.CO.UK/,Supplies And Services-Miscellaneous Expenses,3,5998,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,106.36,17.73,FARM & GARDEN MACH,"Supplies And Services-Equipt., Furn. & Materials",3,5261,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,340.79,9.35,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,340.79,0.79,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,340.79,1.27,COUNTRYWIDE FARMERS,"Supplies And Services-Equipt., Furn. & Materials",3,5399,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,35.24,5.87,SEVERN EDGE VET GROUP,Supplies And Services-Miscellaneous Expenses,3,0742,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,17/04/2015,20/08/2015,500.00,0.00,WWW.GALATENT.CO.UK/,Supplies And Services-Miscellaneous Expenses,3,5998,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Central Services - Trading Services,17/04/2015,30/04/2015,330.00,0.00,WWW.REDSPOTTEDHANK,Transport Related-Public Transport,3,4112,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Advisory,17/04/2015,29/06/2015,23.32,0.00,ASDA 4233,Supplies And Services-Travel Expenses Etc.,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,17/04/2015,17/07/2015,38.25,6.38,DUNELM (SOFT FURNISHIN,"Supplies And Services-Equipt., Furn. & Materials",3,5714,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Services to young people,17/04/2015,17/07/2015,8.23,1.04,B&M RETAIL LTD,Supplies And Services-Catering,3,5310,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/04/2015,06/05/2015,65.50,0.00,SPAR,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,17/04/2015,28/04/2015,65.50,0.00,SPAR,Transport Related-Public Transport,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,17/04/2015,28/04/2015,67.80,0.00,"AMAZON SVCS EUROPE,SAR",Supplies And Services-Printing & Stationery,,5942,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,17/04/2015,17/07/2015,51.21,8.54,STAPLES UK,"Supplies And Services-Equipt., Furn. & Materials",3,5943,,,,,,,,,,,,,,,,,,,,,,,,
Shropshire,00GG,Children's and Education Services - Youth,17/04/2015,17/07/2015,5.59,0.00,CO-OP GROUP 108227,Supplies And Services-Catering,3,5411,,,,,,,,,,,,,,,,,,,,,,,,
