BODY NAME,BODY REF,DEPARTMENT,TRANSACTION: DATE,TRANSACTION: APPROVAL DATE,AMOUNT,VAT,VENDOR,ITEM: DESCRIPTION,TRANSACTION: LEVEL,MERCHANT CATEGORY CODE
Shropshire,00GG,Central Services - Trading Services,16/02/2018,09/03/2018,4.25,.00,Coverwise.Co.Uk,Employees-Indirect Employee Expenses,,6300
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/02/2018,07/03/2018,7.99,1.59,Amazon Prime,Supplies And Services-Miscellaneous Expenses,,5968
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",19/02/2018,22/02/2018,180.00,30.00,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",19/02/2018,22/02/2018,22.86,4.50,Amazon Eu,Supplies And Services-Printing & Stationery,,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",19/02/2018,28/02/2018,37.92,6.32,The Range,Premises Related-Repair & Maint. General,GBR003,5311
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",19/02/2018,28/02/2018,15.50,.00,Sainsburys 0640,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Primary Schools,19/02/2018,21/03/2018,40.00,.00,Historicala,Supplies And Services-Schools Equipt. & Materials,GBR003,8211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/02/2018,26/03/2018,2.98,.00,T J Morris Ltd,Supplies And Services-Catering,GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/02/2018,13/04/2018,113.95,2.39,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/02/2018,13/04/2018,4.00,.66,Tesco Stores 5332,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/02/2018,13/03/2018,11.00,.00,Webstaff/Atp Payments,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,19/02/2018,23/02/2018,2.50,.42,Asda 4233,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,19/02/2018,20/03/2018,27.40,.00,Amazon Svcs Eu-Uk Amaz,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,19/02/2018,20/03/2018,13.60,.00,Amazon Svcs Eu-Uk Amaz,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,19/02/2018,20/03/2018,6.20,.00,Amazon Svcs Eu-Uk Amaz,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,19/02/2018,20/03/2018,11.14,.00,Amazon Svcs Eu-Uk Amaz,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Public Health - Other,19/02/2018,29/03/2018,112.80,.00,Msft  <E03005Aare>,Supplies And Services-Communications & Computing,,5045
Shropshire,00GG,Children's and Education Services - Adult and community learning,19/02/2018,29/03/2018,12.41,2.07,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Housing Services - Homelessness,19/02/2018,20/03/2018,59.97,.00,Argos Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,19/02/2018,27/03/2018,50.00,.00,Victoria Garage,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/02/2018,26/03/2018,65.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/02/2018,26/03/2018,37.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",19/02/2018,19/03/2018,92.76,.00,Post Office Counter,Supplies And Services-Miscellaneous Expenses,GBR003,9402
Shropshire,00GG,Central Services - Trading Services,19/02/2018,23/03/2018,92.40,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,19/02/2018,09/03/2018,65.00,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,19/02/2018,09/03/2018,-4.25,.00,Coverwise.Co.Uk,Employees-Indirect Employee Expenses,,6300
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",20/02/2018,08/03/2018,16.79,2.80,Namesco,Supplies And Services-Miscellaneous Expenses,GBR003,4816
Shropshire,00GG,Children's and Education Services - Children's Centres,20/02/2018,02/03/2018,7.69,.00,Co-Operative Food,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/02/2018,26/03/2018,116.11,2.00,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/02/2018,26/03/2018,26.00,4.33,Tesco Stores 5332,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Other,20/02/2018,23/02/2018,99.07,.00,Amazon Uk Marketplace,Supplies And Services-Miscellaneous Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/02/2018,23/02/2018,99.99,16.67,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/02/2018,23/02/2018,159.98,26.66,Currys Online,Supplies And Services-Grants & Subscriptions,GBR003,5732
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,20/02/2018,23/02/2018,150.30,.00,Arriva Trains Wale,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,20/02/2018,20/03/2018,3.94,.66,Amazon Svcs Eu-Uk Amaz,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Housing Services - Homelessness,20/02/2018,27/03/2018,30.00,.00,Utilita Energy Limited,Premises Related-Energy Costs,GBR003,4900
Shropshire,00GG,Housing Services - Homelessness,20/02/2018,20/03/2018,269.00,43.33,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,20/02/2018,20/03/2018,251.00,41.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/02/2018,20/03/2018,141.00,23.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,20/02/2018,20/03/2018,549.00,91.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Environment & Regulatory - Regulatory Services,20/02/2018,08/03/2018,61.96,.00,Eb  Sharing Caring Amp,Employees-Indirect Employee Expenses,,7399
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",20/02/2018,26/03/2018,26.90,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",20/02/2018,21/03/2018,27.96,.00,Amazon Uk Marketplace,Supplies And Services-Printing & Stationery,,5942
Shropshire,00GG,Central Services - Emergency Planning,20/02/2018,08/03/2018,82.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Emergency Planning,20/02/2018,08/03/2018,29.90,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",21/02/2018,22/02/2018,61.48,10.25,Amazon Eu,Supplies And Services-Clothing Uniform & Laundry,,5969
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",21/02/2018,28/02/2018,19.61,.00,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",21/02/2018,28/02/2018,9.72,.00,Co-Op Group 070367,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,21/02/2018,26/03/2018,25.88,.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,21/02/2018,23/02/2018,47.05,7.84,Matalan,Supplies And Services-Clothing Uniform & Laundry,GBR003,5691
Shropshire,00GG,Children's and Education Services - Advisory,21/02/2018,13/03/2018,191.00,.00,Premier Inn,Supplies And Services-Miscellaneous Expenses,GBR003,3811
Shropshire,00GG,Children's and Education Services - Adult and community learning,21/02/2018,29/03/2018,136.50,.00,Virgin Trains,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,21/02/2018,27/03/2018,20.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,21/02/2018,27/03/2018,25.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,21/02/2018,20/03/2018,558.00,93.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/02/2018,20/03/2018,-62.00,-10.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/02/2018,20/03/2018,-178.00,-29.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,21/02/2018,20/03/2018,200.00,33.33,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",21/02/2018,27/03/2018,156.00,.00,Financial Times,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5964
Shropshire,00GG,Children's and Education Services - Children's Centres,22/02/2018,02/03/2018,26.99,.00,Argos Retail Group,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Public Health - Other,22/02/2018,29/03/2018,49.99,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Public Health - Other,22/02/2018,29/03/2018,43.50,7.25,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Public Health - Other,22/02/2018,28/03/2018,9.00,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Children's and Education Services - Adult and community learning,22/02/2018,29/03/2018,11.98,2.00,Amazon Eu,"Supplies And Services-Equipt., Furn. & Materials",,5969
Shropshire,00GG,Housing Services - Homelessness,22/02/2018,27/03/2018,4.49,.00,Home Bargins,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Housing Services - Homelessness,22/02/2018,20/03/2018,362.00,60.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/02/2018,20/03/2018,362.00,60.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/02/2018,20/03/2018,442.00,73.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/02/2018,20/03/2018,422.00,70.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,22/02/2018,20/03/2018,45.00,7.50,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Central Services - Registration of births, deaths and marriages",22/02/2018,21/03/2018,31.20,.00,Post Office Counter,Supplies And Services-Communications & Computing,GBR003,9402
Shropshire,00GG,Children's and Education Services - Advisory,23/02/2018,13/04/2018,12.42,2.07,Parcel2Go.Com Ltd,Supplies And Services-Communications & Computing,GBR003,4215
Shropshire,00GG,Central Services - Trading undertakings,23/02/2018,27/03/2018,700.00,120.00,Sp   My Cupcake Heaven,Supplies And Services-Miscellaneous Expenses,GBR003,5462
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/02/2018,20/03/2018,"1,977.79",.00,Paypal  Blackbox-Av,Supplies And Services-Miscellaneous Expenses,GBR003,5732
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",23/02/2018,07/03/2018,40.89,6.81,Makro Self Service,Supplies And Services-Miscellaneous Expenses,GBR003,5300
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",23/02/2018,28/02/2018,17.75,.00,Aldi 86 772,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",23/02/2018,28/02/2018,262.20,31.19,Bookerecomm,Supplies And Services-Catering,GBR003,5811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Trading undertakings",23/02/2018,28/02/2018,8.00,.00,Co-Op Group 070367,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Children's Centres,23/02/2018,02/03/2018,7.31,.00,Co-Operative Food,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/02/2018,13/03/2018,8.50,.00,Paypal  Dartington,Supplies And Services-Miscellaneous Expenses,GBR003,8398
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/02/2018,26/03/2018,105.97,3.08,Tesco Stores 5332,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,23/02/2018,07/03/2018,1.08,.00,B&M Retail,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Public Health - Other,23/02/2018,29/03/2018,75.00,.00,Arriva Trains Wales,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Adult Social Care - Adults aged under 65 with learning disabilities,23/02/2018,27/03/2018,8.94,.00,Www.Discountleisurepro,Supplies And Services-Printing & Stationery,GBR003,5996
Shropshire,00GG,Housing Services - Homelessness,23/02/2018,27/03/2018,45.03,.00,B&M Retail,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Housing Services - Homelessness,23/02/2018,27/03/2018,20.00,.00,Co-Op Group Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,23/02/2018,20/03/2018,491.50,81.92,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,23/02/2018,20/03/2018,427.00,71.17,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,23/02/2018,20/03/2018,48.00,8.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,23/02/2018,20/03/2018,200.00,33.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,23/02/2018,23/03/2018,117.60,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,23/02/2018,23/03/2018,376.00,.00,Travelodge,Supplies And Services-Travel Expenses Etc.,GBR003,3615
Shropshire,00GG,Central Services - Trading Services,23/02/2018,22/03/2018,18.55,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,23/02/2018,21/03/2018,35.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,23/02/2018,21/03/2018,500.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,23/02/2018,21/03/2018,35.00,.00,Www.Ico.Gov.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Central Services - Trading Services,23/02/2018,09/03/2018,65.00,.00,London Midland Sel,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading undertakings,26/02/2018,26/03/2018,7.05,.00,Sainsburys Loc 6147,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",26/02/2018,03/04/2018,45.58,7.60,Viking,"Supplies And Services-Equipt., Furn. & Materials",GBR001,5111
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Environmental initiatives",26/02/2018,02/03/2018,402.00,67.00,Www.Fireretardantuk.Co,Premises Related-Repair & Maint. General,GBR003,5169
Shropshire,00GG,Highways and Transport Services - Management & Support Services,26/02/2018,20/03/2018,7.99,.00,Amazon Prime,"Supplies And Services-Equipt., Furn. & Materials",,5968
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/02/2018,07/03/2018,21.87,4.37,Stop @ The Music Hall,Supplies And Services-Miscellaneous Expenses,GBR003,5812
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/02/2018,07/03/2018,16.00,2.67,Poundworld Retail,Supplies And Services-Miscellaneous Expenses,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/02/2018,26/03/2018,30.07,5.01,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/02/2018,26/03/2018,7.82,1.30,T J Morris Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5251
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,26/02/2018,07/03/2018,4.17,.70,Mcdonalds,Supplies And Services-Miscellaneous Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,26/02/2018,20/03/2018,24.98,.00,Amazon Svcs Eu-Uk Amaz,Employees-Indirect Employee Expenses,,5942
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards,26/02/2018,20/03/2018,75.00,.00,Coleham Sandwich Bar,Employees-Indirect Employee Expenses,GBR003,5814
Shropshire,00GG,Children's and Education Services - Adult and community learning,26/02/2018,,25.98,.00,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,Housing Services - Homelessness,26/02/2018,27/03/2018,8.39,.00,The Range,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5311
Shropshire,00GG,Housing Services - Homelessness,26/02/2018,20/03/2018,162.00,57.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Waste Collection/Waste Disposal",26/02/2018,13/03/2018,19.97,3.33,Amazon Eu Amazon.Co.Uk,Supplies And Services-Printing & Stationery,,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",26/02/2018,26/03/2018,193.54,.00,Www.Nda-Toys.Com,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5300
Shropshire,00GG,Central Services - Trading Services,26/02/2018,23/03/2018,28.92,.00,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,Central Services - Trading Services,26/02/2018,23/03/2018,42.90,.00,Amazon Uk Marketplace,Supplies And Services-Communications & Computing,,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",27/02/2018,20/03/2018,190.88,.00,Absoluteproduct.Co,Supplies And Services-Miscellaneous Expenses,GBR003,5021
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Open spaces",27/02/2018,20/03/2018,20.00,.00,Eb  Tourism Expo18,"Supplies And Services-Equipt., Furn. & Materials",,7399
Shropshire,00GG,Children's and Education Services - Children's Centres,27/02/2018,02/03/2018,26.02,.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Housing Services - Homelessness,27/02/2018,20/03/2018,59.00,9.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Children's and Education Services - Non School Funding,27/02/2018,22/03/2018,311.88,.00,Amazon Eu Amazon.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",,5999
Shropshire,00GG,Central Services - Trading Services,27/02/2018,22/03/2018,197.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Central Services - Trading Services,27/02/2018,21/03/2018,194.40,32.40,Allbrandedl,Supplies And Services-Miscellaneous Expenses,GBR003,8999
Shropshire,00GG,Central Services - Trading Services,27/02/2018,09/04/2018,11.99,2.00,123-Reg.Co.Uk,Supplies And Services-Miscellaneous Expenses,GBR003,4816
Shropshire,00GG,Central Services - Trading Services,27/02/2018,09/03/2018,29.60,.00,London Midland Tic,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Highways and Transport Services - Management & Support Services,28/02/2018,20/03/2018,242.50,.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,28/02/2018,20/03/2018,167.50,.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Highways and Transport Services - Management & Support Services,28/02/2018,20/03/2018,167.50,.00,Dvla Vehicle Tax,Transport Related-Direct Transport Costs,GBR003,9399
Shropshire,00GG,Children's and Education Services - Children's Centres,28/02/2018,26/03/2018,26.32,.00,Asda Home Shopping,Supplies And Services-Miscellaneous Expenses,,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/02/2018,26/03/2018,69.41,.00,Tesco Store 3290,Supplies And Services-Catering,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/02/2018,07/03/2018,6.98,1.16,Colour Supplies,Supplies And Services-Grants & Subscriptions,GBR003,5211
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/02/2018,07/03/2018,19.99,3.33,Argos Ltd,Supplies And Services-Grants & Subscriptions,GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/02/2018,07/03/2018,193.20,32.03,Tesco Stores 5332,Supplies And Services-Grants & Subscriptions,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,28/02/2018,07/03/2018,12.00,2.00,Original Factory S,Supplies And Services-Grants & Subscriptions,GBR003,5311
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,27/03/2018,30.00,.00,Co-Operative Food,Premises Related-Energy Costs,GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,27/03/2018,3.00,.00,Asda 4233,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5411
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,20/03/2018,347.00,57.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,20/03/2018,347.00,57.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,20/03/2018,438.00,73.00,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,20/03/2018,352.00,58.68,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,20/03/2018,337.00,56.17,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,20/03/2018,394.00,65.67,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,20/03/2018,347.00,57.83,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,20/03/2018,392.00,65.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,20/03/2018,374.00,62.33,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,Housing Services - Homelessness,28/02/2018,20/03/2018,564.00,98.70,Travelodge,Premises Related-Rents,GBR003,3615
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",28/02/2018,26/03/2018,2.40,.40,Amazon Uk Marketplace,"Supplies And Services-Equipt., Furn. & Materials",,5942
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",28/02/2018,05/03/2018,118.97,19.83,Ebuyer (Uk) Ltd,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5722
Shropshire,00GG,Central Services - Local Council Tax Collection,28/02/2018,22/03/2018,"2,145.00",.00,Hmcourts-Service.G,Supplies And Services-Miscellaneous Expenses,GBR003,9222
Shropshire,00GG,Central Services - Trading Services,28/02/2018,23/03/2018,19.99,.00,Itunes.Com/Bill,"Supplies And Services-Equipt., Furn. & Materials",,5735
Shropshire,00GG,Central Services - Trading Services,28/02/2018,23/03/2018,192.00,.00,Www.Ja.Net,Supplies And Services-Communications & Computing,GBR003,8699
Shropshire,00GG,Central Services - Trading Services,28/02/2018,,116.72,6.40,Ibis Brussels City St,Employees-Indirect Employee Expenses,,7011
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/03/2018,20/03/2018,220.74,.00,Dot Origin Ltd - Smart,Supplies And Services-Miscellaneous Expenses,GBR003,5734
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/03/2018,26/03/2018,105.97,.00,Argos Retail Group,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5310
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/03/2018,13/03/2018,11.00,.00,Shropshire Council,Supplies And Services-Miscellaneous Expenses,GBR003,8220
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/03/2018,13/03/2018,13.00,.00,Wrexham Cbc Websta,Supplies And Services-Miscellaneous Expenses,GBR003,9399
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/03/2018,07/03/2018,23.39,3.90,Nisa Supermarket,Supplies And Services-Miscellaneous Expenses,GBR003,5499
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/03/2018,07/03/2018,10.50,1.08,Tesco Store 2856,Supplies And Services-Miscellaneous Expenses,GBR003,5411
Shropshire,00GG,Children's and Education Services - Social Care and Safeguards Looked After Children,01/03/2018,07/03/2018,10.00,.00,Kings Church Stores,Supplies And Services-Miscellaneous Expenses,GBR003,5499
Shropshire,00GG,"Housing Services - Housing strategy, advice & enabling",01/03/2018,20/03/2018,143.50,.00,Trainline,Transport Related-Public Transport,GBR003,4112
Shropshire,00GG,Housing Services - Homelessness,01/03/2018,27/03/2018,25.00,.00,Victoria Garage,Premises Related-Energy Costs,GBR003,5541
Shropshire,00GG,Housing Services - Homelessness,01/03/2018,20/03/2018,475.00,79.17,Premier Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,Housing Services - Homelessness,01/03/2018,20/03/2018,408.50,67.66,Premier Travel Inn,Premises Related-Rents,GBR003,3811
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/03/2018,26/03/2018,101.37,.00,Amazon Eu Amazon.Co.Uk,"Supplies And Services-Equipt., Furn. & Materials",,5999
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/03/2018,27/03/2018,47.62,.00,Guardian News  Media,"Supplies And Services-Equipt., Furn. & Materials",GBR003,5192
Shropshire,00GG,"Cultural, Environmental, Regulatory and Planning Services  - Culture and heritage",01/03/2018,05/03/2018,181.22,.00,Facebk Mqw9Bfjxh2,Supplies And Services-Miscellaneous Expenses,,7311
